Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,104,,,,
2,up,UB40,Red Red Wine (Edit),3,1,104,,,,
3,up,Gyptian,Hold You (Hold Yuh),5,1,93,,,,
4,up,UB40,Kingston Town,4,1,104,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,96,,,,
7,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,69,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),24,3,102,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,104,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,4,104,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,104,,,,
12,down,June Lodge,Someone Loves You Honey,8,2,90,,,,
13,down,Gyptian,Wine Slow,10,2,98,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,104,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,103,,,,
16,down,Will and the People,Salamander,14,3,102,,,,
17,up,Bob Marley & The Wailers,Is This Love,22,8,104,,,,
18,up,Bob Marley & The Wailers,Redemption Song,21,2,104,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),17,4,97,,,,
20,down,J Boog,Let's Do It Again,16,10,95,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,12,104,,,,
22,down,Will and the People,Lion in the Morning Sun,18,4,102,,,,
23,down,Punky Donch,Sensimilla ( Zouk Remix ),19,5,99,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,20,9,104,,,,
25,down,UB40,Sing Our Own Song (Edit),23,9,104,,,,
26,up,Bob Marley & The Wailers,Stir It Up,32,19,104,,,,
27,up,Notch,Nuttin Nuh Go So,33,14,104,,,,
28,up,UB40,Here I Am (Come and Take Me),47,28,103,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,104,,,,
30,down,SL2,On a Ragga Tip '97 (Original Mix),27,7,93,,,,
31,down,UB40,Food for Thought,25,10,104,,,,
32,up,J Capri & Charly Black,Whine & Kotch,36,21,69,,,,
33,down,UB40,Where Did I Go Wrong,29,20,104,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,31,26,104,,,,
35,down,Maxi Priest,Close to You,30,23,104,,,,
36,up,UB40,Rat in Mi Kitchen (Edit),37,19,104,,,,
37,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,26,104,,,,
38,down,Matisyahu,King Without a Crown,34,28,100,,,,
39,down,UB40,Please Don't Make Me Cry,38,22,104,,,,
40,down,Tanya Stephens,It's a Pity,39,9,101,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,27,104,,,,
42,up,UB40,Homely Girl,50,27,103,,,,
43,down,UB40,Maybe Tomorrow,41,25,103,,,,
44,down,UB40,Red Red Wine (12'' Version),42,29,104,,,,
45,down,Vybz Kartel,Summer Time,43,10,93,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,33,104,,,,
47,down,Lenny Keylard,Baby Get Higher,44,9,103,,,,
48,down,Clint Eastwood & General Saint,Stop That Train,46,13,87,,,,
49,down,Alpha Blondy & The Wailers,Jerusalem,48,10,92,,,,
50,up,Bob Marley & The Wailers,Jamming,53,20,104,,,,
51,down,Wayne Wonder,No Letting Go,49,40,101,,,,
52,down,Wayne Wade,Lady,51,8,97,,,,
53,down,Sophia George,Girlie Girlie,52,38,104,,,,
54,up,Gyptian,Nah Let Go,66,15,103,,,,
55,-,Richard Parker,Sina I'A,-,55,1,,,,
56,-,Charly Black,Gyal You A Party Animal (Remix),-,56,1,,,,
57,down,Alpha Blondy,Seba Allah Y'e,54,14,88,,,,
58,down,Collie Buddz,Mamacita,57,42,102,,,,
59,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,59,12,103,,,,
60,-,Inner Circle,Sweat (A La La La La Long),-,17,87,,,,
61,down,Jimmy Cliff,I Can See Clearly Now,60,12,92,,,,
62,down,Sister Nancy,Bam Bam,58,25,96,,,,
63,down,Shabba Ranks,Mr. Loverman,61,15,93,,,,
64,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],62,47,100,,,,
65,down,Eek-A-Mouse,Ganja Smuggling,63,44,86,,,,
66,down,Beef,I Would Stay (feat. Jacqueline Govaert),64,16,101,,,,
67,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),65,48,80,,,,
68,-,Reggae & Jamaica,Reggae Instrumental,-,68,1,,,,
69,-,Michigan & Smiley,Nice Up the Dance,-,69,1,,,,
70,-,La Toya Linger,Tight up Skirt,-,70,1,,,,
71,up,Mr. Vegas,Heads High,73,28,93,,,,
72,up,Aswad,"Shine (Beatmasters 7"" Mix)",74,17,94,,,,
73,up,Shaggy,Boombastic,75,51,104,,,,
74,-,Busy Signal,Come Over (Missing You),-,20,99,,,,
