Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,188,,,,
2,up,Måneskin,THE LONELIEST,2,1,36,,,,
3,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],3,1,173,,,,
4,up,Måneskin,BABY SAID,4,2,21,,,,
5,up,Fleetwood Mac,Dreams,5,1,161,,,,
6,up,Indochine,L'aventurier,7,2,188,,,,
7,down,Queen,Bohemian Rhapsody,6,1,188,,,,
8,up,Toto,Africa,8,4,188,,,,
9,up,Queen,Another One Bites the Dust,13,2,188,,,,
10,up,Louise Attaque,J't'emmène au vent,11,1,188,,,,
11,down,Queen,Under Pressure (feat. David Bowie),9,4,101,,,,
12,up,Eagles,Hotel California,12,3,188,,,,
13,down,Redbone,Come and Get Your Love,10,2,187,,,,
14,up,AC/DC,Thunderstruck,14,4,188,70,2019-11-17,63,2019-12-08
15,up,Keane,Somewhere Only We Know,15,3,177,,,,
16,up,AC/DC,Highway to Hell,16,1,188,,,,
17,up,LINKIN PARK,Numb,17,11,140,,,,
18,up,AC/DC,Back In Black,18,1,188,,,,
19,up,Clara Luciani,Amour toujours,19,1,108,,,,
20,up,Clara Luciani,Respire encore,20,1,105,,,,
21,up,Aerosmith,Dream On,21,3,104,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,25,19,188,,,,
23,up,U2,With or Without You,23,4,188,,,,
24,down,Clara Luciani,Le reste,22,1,114,,,,
25,down,Kyo,Dernière danse,24,4,188,,,,
26,up,The Police,Every Breath You Take,26,7,187,,,,
27,up,Gnarls Barkley,Crazy,27,3,142,,,,
28,up,Queen,Don't Stop Me Now,28,7,188,,,,
29,up,Phil Collins,In the Air Tonight,29,13,188,,,,
30,up,LINKIN PARK,In the End,31,14,140,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,33,12,173,,,,
32,down,Katy Perry,Firework,30,13,144,,,,
33,up,Indochine,J'ai demandé à la lune,37,15,188,,,,
34,up,Evanescence,Bring Me To Life,40,25,182,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,34,2,107,,,,
36,up,Queen,We Will Rock You,41,19,187,,,,
37,up,Ghost,Mary on a Cross,39,4,43,,,,
38,up,Metallica,Nothing Else Matters,45,25,188,,,,
39,up,The Fray,How to Save a Life,46,12,188,,,,
40,down,Johnny Hallyday,Allumer le feu,38,16,188,,,,
41,up,Katy Perry,California Gurls (feat. Snoop Dogg),42,25,49,,,,
42,up,Johnny Hallyday,L'envie,43,24,128,,,,
43,down,Fleetwood Mac,The Chain,36,17,188,,,,
44,up,Les Rita Mitsouko,Marcia Baïla,51,19,185,,,,
45,down,The White Stripes,Seven Nation Army,32,25,23,,,,
46,up,Clara Luciani,Tout le monde (sauf toi),47,7,50,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,44,32,175,,,,
48,down,Phil Collins,You Can't Hurry Love,35,11,31,,,,
49,up,The Rolling Stones,Paint It Black,53,31,150,,,,
50,down,Scorpions,Still Loving You,48,13,188,,,,
51,down,The Offspring,The Kids Aren't Alright,50,47,62,,,,
52,down,Indochine,Trois nuits par semaine,49,18,188,,,,
53,up,The Beatles,Yesterday,54,25,175,,,,
54,up,Journey,Don't Stop Believin',55,40,149,,,,
55,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,26,143,,,,
56,up,BB Brunes,Dis-Moi,66,18,188,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,21,188,,,,
58,up,U2,Sunday Bloody Sunday,68,29,160,,,,
59,up,Aretha Franklin,Respect,63,59,43,,,,
60,up,Queen,The Show Must Go On,79,24,134,,,,
61,down,Creedence Clearwater Revival,Fortunate Son,60,48,160,,,,
62,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],98,62,2,,,,
63,down,Elton John,Goodbye Yellow Brick Road (Remastered),52,48,16,,,,
64,down,Måneskin,GOSSIP (feat. Tom Morello),58,5,22,,,,
65,down,Queen,We Are the Champions,61,25,167,,,,
66,down,ポリス,Roxanne,62,27,157,,,,
67,down,AC/DC,You Shook Me All Night Long,57,37,144,,,,
68,down,4 Non Blondes,What's Up?,65,16,186,,,,
69,up,Johnny Hallyday,Quelque chose de tennessee,70,27,71,,,,
70,down,Noir Désir,Le vent nous portera,64,45,72,,,,
71,up,Louise Attaque,Ton invitation (Single Version),71,32,80,,,,
72,down,America,A Horse With No Name,67,27,77,,,,
73,up,Nickelback,How You Remind Me,81,24,186,,,,
74,down,Aretha Franklin,I Say a Little Prayer,69,45,49,,,,
75,up,Louise Attaque,Les nuits parisiennes,78,50,38,,,,
76,down,Europe,The Final Countdown,73,36,155,,,,
77,down,Van Halen,Jump,72,14,155,,,,
78,up,Led Zeppelin,Stairway to Heaven,86,21,188,,,,
79,down,Téléphone,Un autre monde,75,31,80,,,,
80,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],74,53,48,,,,
81,down,U2,One,77,7,115,,,,
82,down,Indochine,La vie est belle,80,25,163,,,,
83,down,System Of A Down,Chop Suey!,82,55,117,,,,
84,-,Maroon 5,This Love,-,59,5,,,,
85,down,Pink Floyd,Wish You Were Here,76,29,182,,,,
86,down,Billy Joel,Uptown Girl,85,55,68,,,,
87,down,The Killers,Mr. Brightside,84,53,34,,,,
88,up,Indochine & Christine and the Queens,3SEX,100,1,131,,,,
89,up,AC/DC,Hells Bells,95,33,141,,,,
90,down,Katy Perry,Teenage Dream,83,53,38,,,,
91,-,Johnny Hallyday,Sang pour sang,-,49,31,,,,
92,-,Vanessa Carlton,A Thousand Miles,-,58,22,,,,
93,up,ジ・イレプレッシブルズ,In This Shirt,93,18,94,,,,
94,up,Weezer,Island In the Sun,94,59,12,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,31,87,,,,
96,down,The Beach Boys,Surfin' U.S.A.,92,80,11,,,,
97,-,Johnny Hallyday,J'ai oublié de vivre,-,39,39,,,,
98,-,Sting,Englishman In New York,-,5,54,,,,
99,-,Everybody Loves an Outlaw,I See Red,-,1,130,,,,
100,-,Culture Club,Karma Chameleon,-,81,9,,,,
