Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,231,,,,
2,up,Louise Attaque,J't'emmène au vent,2,1,231,,,,
3,up,Indochine,L'aventurier,5,2,231,,,,
4,down,Queen,Bohemian Rhapsody,3,1,231,,,,
5,up,Keane,Somewhere Only We Know,7,3,220,,,,
6,up,Eagles,Hotel California,8,3,231,,,,
7,up,Queen,Another One Bites the Dust,9,2,231,,,,
8,down,Kyo,Dernière danse,6,4,231,,,,
9,up,AC/DC,Thunderstruck,11,4,231,70,2019-11-17,63,2019-12-08
10,up,Måneskin,THE LONELIEST,10,1,79,,,,
11,up,Queen,Under Pressure (feat. David Bowie),12,4,144,,,,
12,up,The Police,Every Breath You Take,13,7,230,,,,
13,up,Phil Collins,You Can't Hurry Love,34,11,74,,,,
14,up,AC/DC,Highway to Hell,15,1,231,,,,
15,down,LINKIN PARK,Numb,14,11,183,,,,
16,down,Måneskin,VALENTINE,4,2,14,,,,
17,up,Fleetwood Mac,Dreams,17,1,204,,,,
18,down,AC/DC,Back In Black,16,1,231,,,,
19,up,Toto,Africa,20,4,231,,,,
20,down,The Cranberries,Zombie,19,10,95,,,,
21,down,U2,With or Without You,18,4,231,,,,
22,down,LINKIN PARK,In the End,21,14,183,,,,
23,down,Måneskin,BABY SAID,22,2,64,,,,
24,up,Phil Collins,In the Air Tonight,24,13,231,,,,
25,up,Katy Perry,Firework,27,13,187,,,,
26,down,Toto,Hold the Line,23,23,22,,,,
27,up,Clara Luciani,Respire encore,29,1,148,,,,
28,up,Redbone,Come and Get Your Love,38,2,230,,,,
29,up,Metallica,Nothing Else Matters,31,25,231,,,,
30,down,Katy Perry,California Gurls (feat. Snoop Dogg),25,25,92,,,,
31,down,Aerosmith,Dream On,26,3,147,,,,
32,down,Gnarls Barkley,Crazy,30,3,185,,,,
33,down,Queen,Don't Stop Me Now,32,7,231,,,,
34,down,Indochine,J'ai demandé à la lune,33,15,231,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,40,19,231,,,,
36,down,Shaka Ponk,I'm Picky,28,12,30,,,,
37,up,Johnny Hallyday,Allumer le feu,43,16,231,,,,
38,down,Scorpions,Still Loving You,35,13,231,,,,
39,down,Evanescence,Bring Me To Life,37,25,225,,,,
40,down,Les Rita Mitsouko,Marcia Baïla,36,19,228,,,,
41,up,The Beatles,Yesterday,42,25,218,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,39,2,150,,,,
43,down,The Fray,How to Save a Life,41,12,231,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,26,186,,,,
45,down,The Rolling Stones,Paint It Black,44,31,193,,,,
46,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],46,1,216,,,,
47,up,Led Zeppelin,Stairway to Heaven,53,21,231,,,,
48,down,The White Stripes,Seven Nation Army,47,25,66,,,,
49,up,Queen,We Will Rock You,51,19,230,,,,
50,up,Johnny Hallyday,Quelque chose de tennessee,52,27,114,,,,
51,down,Johnny Hallyday,L'envie,50,24,171,,,,
52,up,BB Brunes,Dis-Moi,57,18,231,,,,
53,down,Clara Luciani,Le reste,45,1,157,,,,
54,down,Nickelback,How You Remind Me,48,24,224,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,55,32,218,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,54,12,216,,,,
57,up,Louise Attaque,Ton invitation (Single Version),62,32,123,,,,
58,up,America,A Horse With No Name,71,27,120,,,,
59,up,Indochine,Trois nuits par semaine,60,18,231,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,21,231,,,,
61,up,Clara Luciani,Amour toujours,66,1,151,,,,
62,down,Kyo,Le chemin (feat. Sita),59,48,51,,,,
63,up,Cutting Crew,(I Just) Died in Your Arms Tonight,69,23,42,,,,
64,down,Queen,The Show Must Go On,58,24,177,,,,
65,up,U2,Sunday Bloody Sunday,67,29,203,,,,
66,up,The Offspring,The Kids Aren't Alright,70,47,105,,,,
67,up,4 Non Blondes,What's Up?,73,16,225,,,,
68,down,U2,One,65,7,158,,,,
69,down,Téléphone,Un autre monde,63,31,116,,,,
70,up,Johnny Hallyday,J'ai oublié de vivre,72,39,77,,,,
71,down,Fleetwood Mac,The Chain,64,17,231,,,,
72,up,Phil Collins,Another Day in Paradise (2016 Remastered),80,52,39,,,,
73,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),77,36,30,,,,
74,up,Pink Floyd,Wish You Were Here,75,29,222,,,,
75,up,AC/DC,You Shook Me All Night Long,84,37,186,,,,
76,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],74,53,88,,,,
77,down,Måneskin,HONEY (ARE U COMING?),76,2,32,,,,
78,up,Indochine,La vie est belle,86,25,205,,,,
79,down,Creedence Clearwater Revival,Fortunate Son,78,48,203,,,,
80,up,ポリス,Roxanne,83,27,200,,,,
81,down,Johnny Hallyday,Sang pour sang,61,49,72,,,,
82,up,Noir Désir,Le vent nous portera,85,45,113,,,,
83,down,Queen,We Are the Champions,81,25,210,,,,
84,down,System Of A Down,Chop Suey!,68,55,157,,,,
85,down,Katy Perry,Teenage Dream,82,53,69,,,,
86,down,Chris Isaak,Wicked Game,79,56,79,,,,
87,up,Louise Attaque,Léa,90,53,77,,,,
88,down,Téléphone,Cendrillon,87,59,36,,,,
89,up,Disturbed,The Sound of Silence,89,81,22,,,,
90,up,Shaka Ponk,I'm Picky (Unplugged),94,34,2,,,,
91,down,Maroon 5,This Love,88,59,22,,,,
92,up,Barbara Lewis,Thankful for What I've Got,92,46,46,,,,
93,down,Queen,Radio Ga Ga,91,31,52,,,,
94,-,Van Halen,Jump,-,14,179,,,,
95,up,The Beatles,Twist and Shout,99,65,29,,,,
96,down,Texas,Inner Smile,95,90,2,,,,
97,down,Europe,The Final Countdown,96,36,195,,,,
98,-,Queen,Cool Cat,-,98,1,,,,
99,down,The Killers,Mr. Brightside,97,53,65,,,,
100,-,Fleetwood Mac,Go Your Own Way,-,39,59,,,,
