Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,9,1,15,,,,
2,down,Queen,Bohemian Rhapsody,1,1,44,,,,
3,down,AC/DC,Back In Black,2,1,44,,,,
4,down,Everybody Loves an Outlaw,I See Red,3,1,9,,,,
5,down,AC/DC,Highway to Hell,4,1,44,,,,
6,down,Eagles,Hotel California,5,3,44,,,,
7,up,Louise Attaque,J't'emmène au vent,7,1,44,,,,
8,up,Indochine,L'aventurier,8,2,44,,,,
9,down,Toto,Africa,6,4,44,,,,
10,up,Tom Odell,Another Love,10,1,44,,,,
11,up,AC/DC,Thunderstruck,11,4,44,70,2019-11-17,63,2019-12-08
12,up,Kyo,Dernière danse,13,4,44,,,,
13,up,Queen,Don't Stop Me Now,14,7,44,,,,
14,down,Queen,Another One Bites the Dust,12,2,44,,,,
15,up,Gnarls Barkley,Crazy,16,3,44,,,,
16,down,Redbone,Come and Get Your Love,15,2,44,,,,
17,up,Indochine,J'ai demandé à la lune,23,15,44,,,,
18,down,Phil Collins,In the Air Tonight,17,13,44,,,,
19,down,The Fray,How to Save a Life,18,12,44,,,,
20,up,U2,With or Without You,20,4,44,,,,
21,down,David Bowie & Queen,Under Pressure,19,12,44,,,,
22,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],21,1,44,,,,
23,down,Scorpions,Still Loving You,22,13,44,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,21,44,,,,
25,up,Indochine,La vie est belle,32,25,44,,,,
26,up,The Police,Every Breath You Take,29,7,44,,,,
27,down,Indochine,Trois nuits par semaine,26,18,44,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,28,12,44,,,,
29,up,Metallica,Nothing Else Matters,35,25,44,,,,
30,down,Led Zeppelin,Stairway to Heaven,27,21,44,,,,
31,down,BB Brunes,Dis-Moi,25,18,44,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),34,24,43,,,,
33,up,Queen,We Will Rock You,33,19,44,,,,
34,down,ジ・イレプレッシブルズ,In This Shirt,30,18,12,,,,
35,up,Edward Sharpe & The Magnetic Zeros,Home,40,29,9,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,36,20,44,,,,
37,up,Fleetwood Mac,The Chain,41,17,44,,,,
38,up,The Beatles,Let It Be,39,24,44,,,,
39,up,Queen,The Show Must Go On,50,24,44,,,,
40,up,Dire Straits,Sultans of Swing,45,36,42,,,,
41,up,Pink Floyd,Wish You Were Here,42,29,44,,,,
42,down,Queen,We Are the Champions,31,25,44,,,,
43,up,Evanescence,Bring Me To Life,56,25,44,,,,
44,up,Keane,Somewhere Only We Know,62,3,33,,,,
45,up,4 Non Blondes,What's Up?,46,16,44,,,,
46,up,AC/DC,Hells Bells,54,33,44,,,,
47,down,Johnny Hallyday,Allumer le feu,37,16,44,,,,
48,up,Supergrass,Alright,53,12,21,,,,
49,up,Supertramp,Breakfast In America,57,14,22,,,,
50,up,Nickelback,How You Remind Me,84,24,44,,,,
51,down,Elvis Presley,Jailhouse Rock,43,42,43,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,52,19,44,,,,
53,up,Queen,Somebody to Love,55,19,43,,,,
54,up,The Beatles,Yesterday,63,25,44,,,,
55,-,Fleetwood Mac,Dreams,-,1,18,,,,
56,down,Jean-Luc Lahaye,Femme que j'aime,38,31,40,,,,
57,up,Rohff,Regretté,93,43,18,,,,
58,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,58,1,,,,
59,down,Bon Jovi,Livin' On a Prayer,49,31,44,,,,
60,down,Elvis Presley,Can't Help Falling In Love,48,48,37,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,44,32,37,,,,
62,-,Indochine,Un été français,-,62,2,,,,
63,down,Christophe,Aline,51,1,23,,,,
64,down,Queen,Killer Queen,60,17,44,,,,
65,up,Téléphone,Ca c'est vraiment toi,65,27,44,,,,
66,up,Johnny Hallyday,L'envie,83,24,36,,,,
67,up,Supertramp,Breakfast In America,85,41,40,,,,
68,down,Toploader,Dancing In the Moonlight,47,47,15,,,,
69,up,Lou Reed,Walk On the Wild Side,90,22,44,,,,
70,down,Foreigner,I Want to Know What Love Is,66,43,40,,,,
71,-,U2,One,-,7,21,,,,
72,-,Indochine,J'ai demandé à la lune (Mix 2020),-,72,1,,,,
73,down,R.E.M.,Losing My Religion,68,39,40,,,,
74,down,Queen,I Want To Break Free,67,10,44,,,,
75,up,Guns N' Roses,Knockin' On Heaven's Door,78,51,43,,,,
76,up,Fleetwood Mac,Dreams,96,64,9,87,2020-10-18,87,2020-10-18
77,-,The Beatles,Here Comes the Sun,-,31,30,,,,
78,down,Les Rita Mitsouko,Marcia Baïla,74,19,44,,,,
79,-,Queen,The Show Must Go On (2011 Remaster),-,40,9,,,,
80,down,Inton,Throw in the Towel,70,39,12,,,,
81,-,Dean Lewis,Waves,-,34,18,,,,
82,up,AC/DC,You Shook Me All Night Long,94,37,38,,,,
83,-,Queen,Crazy Little Thing Called Love,-,39,26,,,,
84,-,Indochine,Mao Boy (Mix 2020),-,84,1,,,,
85,down,Europe,The Final Countdown,58,36,42,,,,
86,-,ZZ Top,La Grange,-,61,15,,,,
87,down,Van Halen,Jump,71,14,39,,,,
88,up,Kenny Loggins,Footloose,92,41,33,,,,
89,down,Aerosmith,Dream On,80,3,15,,,,
90,-,Indochine,Marilyn (Mix 2020),-,90,1,,,,
91,up,Blondie,Call Me,91,16,20,,,,
92,down,U2,Sunday Bloody Sunday,59,29,43,,,,
93,down,The Beatles,Hey Jude,69,35,44,,,,
94,down,Journey,Don't Stop Believin',64,40,44,,,,
95,down,AC/DC,T.N.T.,89,63,35,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,4,,,,
97,down,ポリス,Roxanne,72,27,41,,,,
98,down,Creedence Clearwater Revival,Fortunate Son,75,48,33,,,,
99,-,Saez,Jeune et con,-,64,8,,,,
100,down,Kiss,I Was Made for Lovin' You,61,52,5,,,,
