Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louise Attaque,J't'emmène au vent,1,1,242,,,,
2,up,Indochine,L'aventurier,2,2,242,,,,
3,up,Queen,Bohemian Rhapsody,3,1,242,,,,
4,up,Eagles,Hotel California,4,3,242,,,,
5,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),5,3,6,,,,
6,up,コールドプレイ,パラダイス,58,1,6,,,,
7,down,AC/DC,Thunderstruck,6,4,242,70,2019-11-17,63,2019-12-08
8,up,Indochine,Le chant des cygnes,19,3,2,,,,
9,down,Queen,Another One Bites the Dust,7,2,242,,,,
10,down,Fleetwood Mac,Dreams,8,8,6,94,2020-10-18,94,2020-10-18
11,down,Måneskin,THE LONELIEST,9,1,90,,,,
12,down,Radiohead,Creep,10,10,6,,,,
13,down,The Police,Every Breath You Take,11,7,241,,,,
14,up,Queen,Under Pressure (feat. David Bowie),15,4,155,,,,
15,up,Indochine,Le chant des cygnes (Single Version),75,15,2,,,,
16,up,U2,With or Without You,17,4,242,,,,
17,down,AC/DC,Back In Black,16,1,242,,,,
18,down,Kyo,Dernière danse,12,4,242,,,,
19,down,LINKIN PARK,Numb,14,11,194,,,,
20,down,Survivor,Eye of the Tiger,18,17,8,,,,
21,down,AC/DC,Highway to Hell,13,1,242,,,,
22,up,Queen,Don't Stop Me Now,24,7,242,,,,
23,down,LINKIN PARK,In the End,20,14,194,,,,
24,up,The Cranberries,Zombie,86,10,105,,,,
25,down,Redbone,Come and Get Your Love,22,2,241,,,,
26,down,Måneskin,VALENTINE,21,2,25,,,,
27,down,Les Rita Mitsouko,Marcia Baïla,23,19,239,,,,
28,-,Elton John,I'm Still Standing,-,13,5,,,,
29,down,Indochine,J'ai demandé à la lune,27,26,6,,,,
30,down,Aerosmith,Dream On,26,3,158,,,,
31,up,Rammstein,Sonne,33,31,7,,,,
32,down,Clara Luciani,Respire encore,31,1,159,,,,
33,down,Phil Collins,In the Air Tonight,28,13,242,,,,
34,down,Scorpions,Still Loving You,29,13,242,,,,
35,down,Måneskin,BABY SAID,32,2,75,,,,
36,-,Metallica,Nothing Else Matters,-,27,2,,,,
37,down,Shaka Ponk,I'm Picky (2020),30,30,7,,,,
38,up,KALEO,Way Down We Go,51,38,6,,,,
39,down,Nirvana,Come as You Are,34,24,64,,,,
40,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,1,227,,,,
41,down,Shaka Ponk,I'm Picky (Unplugged),35,34,13,,,,
42,down,Toto,Hold the Line,37,23,33,,,,
43,up,Queen,We Will Rock You,46,19,241,,,,
44,down,Evanescence,Bring Me To Life,39,25,236,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,40,19,242,,,,
46,up,The Beatles,Yesterday,48,25,229,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,41,2,161,,,,
48,down,Kenny Loggins,Footloose,42,41,120,,,,
49,down,The Rolling Stones,Paint It Black,43,31,204,,,,
50,up,Indochine,Trois nuits par semaine,56,50,6,,,,
51,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,26,197,,,,
52,down,The Fray,How to Save a Life,45,12,242,,,,
53,up,Coldplay,Fix You,70,53,4,,,,
54,down,Led Zeppelin,Stairway to Heaven,47,21,242,,,,
55,down,Ben E. King,Stand By Me,53,25,6,,,,
56,down,Johnny Hallyday,L'envie,55,24,182,,,,
57,down,Clara Luciani,Amour toujours,54,1,162,,,,
58,down,Nickelback,How You Remind Me,50,24,235,,,,
59,down,Phil Collins,You Can't Hurry Love,52,11,85,,,,
60,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),65,55,6,,,,
61,up,Lynyrd Skynyrd,Sweet Home Alabama,89,32,227,,,,
62,down,Queen,The Show Must Go On,59,24,188,,,,
63,down,BB Brunes,Dis-Moi,57,18,242,,,,
64,up,U2,One,64,7,169,,,,
65,down,Clara Luciani,Le reste,63,1,168,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,21,242,,,,
67,down,The Offspring,The Kids Aren't Alright,60,47,116,,,,
68,up,Dire Straits,Money For Nothing (Remastered 1996),73,40,35,,,,
69,down,Johnny Hallyday,J'ai oublié de vivre,66,39,88,,,,
70,up,The Mamas & The Papas,California Dreamin',71,60,6,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,62,23,53,,,,
72,up,Creedence Clearwater Revival,Fortunate Son,77,48,213,,,,
73,up,Indochine,La vie est belle,97,25,213,,,,
74,up,Queen,We Are the Champions,76,25,221,,,,
75,down,Rammstein,DEUTSCHLAND,72,55,23,,,,
76,down,Rammstein,Du hast,74,74,6,,,,
77,up,America,A Horse With No Name (2011 Re-Recording),95,74,3,,,,
78,down,Téléphone,Un autre monde,68,31,127,,,,
79,up,U2,Sunday Bloody Sunday (Songs Of Surrender),82,68,6,,,,
80,-,Calogero,Si seulement je pouvais lui manquer,-,68,5,,,,
81,up,System Of A Down,Chop Suey!,88,55,166,,,,
82,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],78,53,99,,,,
83,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),80,36,41,,,,
84,up,Noir Désir,Le vent nous portera,84,45,124,,,,
85,down,Louise Attaque,Ton invitation (Single Version),67,32,134,,,,
86,up,4 Non Blondes,What's Up?,92,16,236,,,,
87,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,48,6,,,,
88,down,Johnny Hallyday,Allumer le feu,83,16,240,,,,
89,-,Queen,Radio Ga Ga,-,31,58,,,,
90,up,Ghost,Mary on a Cross,91,4,68,,,,
91,down,Portishead,Glory Box,69,63,6,,,,
92,down,Fleetwood Mac,The Chain,79,72,6,,,,
93,down,Metallica,Nothing Else Matters,25,25,242,,,,
94,down,AC/DC,You Shook Me All Night Long,81,37,196,,,,
95,up,Europe,The Final Countdown,100,36,202,,,,
96,-,Kyo,Le chemin (feat. Sita),-,48,60,,,,
97,-,Barbara Lewis,Thankful for What I've Got,-,46,53,,,,
98,down,Indochine,Le chant des cygnes (Instrumental),90,90,2,,,,
99,-,Pink Floyd,Wish You Were Here,-,29,230,,,,
100,down,Kiss,I Was Made for Lovin' You,85,52,22,,,,
