Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Clara Luciani,Le reste,3,1,30,,,,
3,down,Clara Luciani,Respire encore,2,1,21,,,,
4,up,Tom Odell,Another Love,4,1,104,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,2,23,,,,
6,up,Louise Attaque,J't'emmène au vent,6,1,104,,,,
7,up,Indochine,L'aventurier,9,2,104,,,,
8,down,Toto,Africa,7,4,104,,,,
9,down,Eagles,Hotel California,8,3,104,,,,
10,up,AC/DC,Back In Black,10,1,104,,,,
11,up,AC/DC,Highway to Hell,11,1,104,,,,
12,up,Queen,Another One Bites the Dust,12,2,104,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,10,19,,,,
14,up,Queen,Bohemian Rhapsody,14,1,104,,,,
15,up,Kyo,Dernière danse,15,4,104,,,,
16,up,AC/DC,Thunderstruck,16,4,104,70,2019-11-17,63,2019-12-08
17,up,Indochine & Christine and the Queens,3SEX,17,1,49,,,,
18,up,Clara Luciani,Amour toujours,18,1,24,,,,
19,up,Fleetwood Mac,Dreams,19,1,77,,,,
20,up,The Fray,How to Save a Life,20,12,104,,,,
21,up,Keane,Somewhere Only We Know,25,3,93,,,,
22,up,Scorpions,Still Loving You,27,13,104,,,,
23,up,U2,With or Without You,26,4,104,,,,
24,up,Indochine,J'ai demandé à la lune,28,15,104,,,,
25,down,LINKIN PARK,Numb,23,11,56,,,,
26,up,Evanescence,Bring Me To Life,33,25,98,,,,
27,down,Queen,Don't Stop Me Now,22,7,104,,,,
28,up,Everybody Loves an Outlaw,I See Red,38,1,69,,,,
29,down,Phil Collins,In the Air Tonight,21,13,104,,,,
30,down,Metallica,Nothing Else Matters,29,26,104,,,,
31,down,LINKIN PARK,In the End,30,14,56,,,,
32,down,The Police,Every Breath You Take,31,7,104,,,,
33,up,Queen,Under Pressure (feat. David Bowie),36,4,55,,,,
34,up,Måneskin,ZITTI E BUONI,57,5,23,,,,
35,up,Gnarls Barkley,Crazy (Mixed),46,16,28,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,42,19,104,,,,
37,up,The Cranberries,Zombie,44,10,17,,,,
38,up,Bring Me the Horizon,Can You Feel My Heart,52,2,44,,,,
39,up,BB Brunes,Dis-Moi,48,18,104,,,,
40,down,4 Non Blondes,What's Up?,34,16,102,,,,
41,down,ジ・イレプレッシブルズ,In This Shirt,37,18,62,,,,
42,up,Nirvana,Come as You Are,43,24,11,,,,
43,up,Redbone,Come and Get Your Love,59,2,103,,,,
44,down,The Beatles,Yesterday,40,25,101,,,,
45,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],49,1,104,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,21,104,,,,
47,-,Evanescence,My Immortal,-,47,9,,,,
48,down,Indochine,Trois nuits par semaine,47,18,104,,,,
49,up,Dire Straits,Sultans of Swing,90,36,102,,,,
50,up,Fleetwood Mac,The Chain,92,17,104,,,,
51,-,Queen,We Will Rock You,-,19,103,,,,
52,down,Supertramp,Breakfast In America,41,14,82,,,,
53,down,Led Zeppelin,Stairway to Heaven,32,21,104,,,,
54,up,Tom Odell,Heal,71,36,46,,,,
55,up,David Bowie & Queen,Under Pressure,61,12,96,,,,
56,-,Kyo,Mon époque,-,56,3,,,,
57,-,The Fray,Never Say Never,-,57,4,,,,
58,down,The Police,Every Breath You Take,55,39,33,,,,
59,up,The Beatles,Let It Be,99,24,104,,,,
60,up,Les Rita Mitsouko,Marcia Baïla,72,19,101,,,,
61,-,Maroon 5,This Love,-,59,2,,,,
62,down,Katy Perry,Firework,39,13,60,,,,
63,-,Queen,We Are the Champions,-,25,91,,,,
64,up,Saez,Jeune et con,66,64,23,,,,
65,down,Bryan Adams,(Everything I Do) I Do It for You,53,53,37,,,,
66,-,Dean Lewis,Waves,-,34,52,,,,
67,down,R.E.M.,Losing My Religion,45,39,100,,,,
68,up,Nickelback,How You Remind Me,80,24,102,,,,
69,down,The Cranberries,Zombie (Remastered 2020),35,30,19,,,,
70,up,AC/DC,Hells Bells,100,33,89,,,,
71,down,Johnny Hallyday,Allumer le feu,58,16,104,,,,
72,-,Queen,The Show Must Go On,-,24,98,,,,
73,down,Téléphone,Ca c'est vraiment toi,64,27,98,,,,
74,up,The Beatles,Here Comes the Sun,91,31,76,,,,
75,-,The Beatles,Eleanor Rigby,-,75,5,,,,
76,up,Queen,The Show Must Go On (2011 Remaster),86,40,14,,,,
77,down,Youv Dee,Ceci cela,24,24,3,,,,
78,down,Creedence Clearwater Revival,Fortunate Son,65,48,81,,,,
79,-,Foreigner,I Want to Know What Love Is,-,43,97,,,,
80,-,Queen,Radio Ga Ga,-,31,30,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,24,79,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,32,92,,,,
83,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,53,4,,,,
84,down,Fleetwood Mac,Go Your Own Way,70,24,6,,,,
85,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,26,59,,,,
86,down,Jean-Luc Lahaye,Femme que j'aime,76,31,98,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,51,60,,,,
88,down,Europe,The Final Countdown,81,36,90,,,,
89,-,Johnny Hallyday,L'envie,-,24,87,,,,
90,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,3,,,,
91,-,The Rolling Stones,Paint It Black,-,31,83,,,,
92,-,Van Halen,Jump,-,14,97,,,,
93,-,Aerosmith,Dream On,-,3,27,,,,
94,-,Christophe,Aline,-,1,63,,,,
95,-,AC/DC,T.N.T.,-,63,40,,,,
96,-,Kyo,Le chemin (feat. Sita),-,48,13,,,,
97,down,The Fray,You Found Me,79,45,26,,,,
98,-,Louise Attaque,Léa,-,53,31,,,,
99,-,U2,The Miracle (Of Joey Ramone),-,55,1,,,,
100,-,Kenny Loggins,Footloose,-,41,84,,,,
