Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,209,,,,
2,up,Louise Attaque,J't'emmène au vent,2,1,209,,,,
3,up,Queen,Bohemian Rhapsody,3,1,209,,,,
4,up,Indochine,L'aventurier,5,2,209,,,,
5,up,Måneskin,THE LONELIEST,6,1,57,,,,
6,up,Queen,Another One Bites the Dust,7,2,209,,,,
7,up,U2,With or Without You,8,4,209,,,,
8,up,Queen,Under Pressure (feat. David Bowie),11,4,122,,,,
9,up,Eagles,Hotel California,13,3,209,,,,
10,down,Keane,Somewhere Only We Know,9,3,198,,,,
11,up,Kyo,Dernière danse,16,4,209,,,,
12,up,The Police,Every Breath You Take,15,7,208,,,,
13,up,AC/DC,Thunderstruck,14,4,209,70,2019-11-17,63,2019-12-08
14,up,Fleetwood Mac,Dreams,20,1,182,,,,
15,up,Toto,Africa,21,4,209,,,,
16,up,AC/DC,Highway to Hell,22,1,209,,,,
17,up,AC/DC,Back In Black,26,1,209,,,,
18,up,The Cranberries,Zombie,25,10,73,,,,
19,down,Shaka Ponk,I'm Picky,12,12,8,,,,
20,up,Måneskin,BABY SAID,24,2,42,,,,
21,up,LINKIN PARK,Numb,23,11,161,,,,
22,-,The Beatles,Now And Then,-,2,1,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,23,20,,,,
24,up,Indochine,J'ai demandé à la lune,35,15,209,,,,
25,up,Phil Collins,In the Air Tonight,31,13,209,,,,
26,up,LINKIN PARK,In the End,39,14,161,,,,
27,up,Aerosmith,Dream On,29,3,125,,,,
28,up,Evanescence,Bring Me To Life,36,25,203,,,,
29,up,Clara Luciani,Respire encore,32,1,126,,,,
30,up,Redbone,Come and Get Your Love,40,2,208,,,,
31,up,Gnarls Barkley,Crazy,38,3,163,,,,
32,up,The Beatles,Yesterday,48,25,196,,,,
33,-,The Beatles,Here Comes the Sun,-,31,96,,,,
34,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,1,194,,,,
35,up,Queen,Don't Stop Me Now,37,7,209,,,,
36,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),43,36,8,,,,
37,up,Johnny Hallyday,Allumer le feu,44,16,209,,,,
38,down,The Rolling Stones,Angry,4,4,8,,,,
39,up,Metallica,Nothing Else Matters,42,25,209,,,,
40,up,Katy Perry,Firework,51,13,165,,,,
41,up,The White Stripes,Seven Nation Army,45,25,44,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,46,19,209,,,,
43,up,Clara Luciani,Le reste,49,1,135,,,,
44,up,Queen,We Will Rock You,52,19,208,,,,
45,up,Led Zeppelin,Stairway to Heaven,47,21,209,,,,
46,up,Johnny Hallyday,L'envie,55,24,149,,,,
47,up,The Fray,How to Save a Life,54,12,209,,,,
48,up,Scorpions,Still Loving You,50,13,209,,,,
49,up,America,A Horse With No Name,65,27,98,,,,
50,up,The Rolling Stones,Paint It Black,56,31,171,,,,
51,up,Katy Perry,California Gurls (feat. Snoop Dogg),77,25,70,,,,
52,up,Indochine,Trois nuits par semaine,64,18,209,,,,
53,up,The Beatles,Hey Jude,81,35,101,,,,
54,up,Clara Luciani,Amour toujours,59,1,129,,,,
55,-,The Beatles,Love Me Do (2023 Mix),-,55,1,,,,
56,up,BB Brunes,Dis-Moi,73,18,209,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,62,32,196,,,,
58,down,Måneskin,I WANNA BE YOUR SLAVE,57,2,128,,,,
59,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,26,164,,,,
60,up,Johnny Hallyday,Quelque chose de tennessee,75,27,92,,,,
61,up,Les Rita Mitsouko,Marcia Baïla,68,19,206,,,,
62,up,Barbara Lewis,Thankful for What I've Got,78,46,24,,,,
63,up,U2,Sunday Bloody Sunday,67,29,181,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore,61,12,194,,,,
65,up,Louise Attaque,Ton invitation (Single Version),71,32,101,,,,
66,up,Indochine,La vie est belle,66,25,183,,,,
67,down,Måneskin,HONEY (ARE U COMING?),63,2,10,,,,
68,up,U2,One,72,7,136,,,,
69,up,ポリス,Roxanne,83,27,178,,,,
70,up,Phil Collins,Another Day in Paradise (2016 Remastered),79,52,17,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,21,209,,,,
72,down,Phil Collins,You Can't Hurry Love,69,11,52,,,,
73,up,Fleetwood Mac,The Chain,74,17,209,,,,
74,up,Téléphone,Un autre monde,76,31,94,,,,
75,up,Johnny Hallyday,Sang pour sang,84,49,50,,,,
76,up,The Offspring,The Kids Aren't Alright,85,47,83,,,,
77,up,Queen,The Show Must Go On,82,24,155,,,,
78,up,Johnny Hallyday,J'ai oublié de vivre,92,39,55,,,,
79,down,The Rolling Stones,Get Close,10,10,3,,,,
80,down,The Rolling Stones,Sweet Sounds Of Heaven,18,18,5,,,,
81,up,Aretha Franklin,Respect,89,59,63,,,,
82,-,The Beatles,Let It Be,-,24,128,,,,
83,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,75,4,,,,
84,-,Talking Heads,Psycho Killer,-,44,13,,,,
85,-,The Beatles,Twist and Shout,-,65,11,,,,
86,up,Creedence Clearwater Revival,Fortunate Son,86,48,181,,,,
87,up,Pink Floyd,Wish You Were Here,94,29,200,,,,
88,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],88,53,66,,,,
89,down,The Rolling Stones,Bite My Head Off,19,19,3,,,,
90,down,The Rolling Stones,Depending On You,17,17,3,,,,
91,up,Katy Perry,Teenage Dream,96,53,52,,,,
92,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,92,1,,,,
93,down,Queen,We Are the Champions,87,25,188,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,78,4,,,,
95,-,AC/DC,Hells Bells,-,33,152,,,,
96,down,The Rolling Stones,Whole Wide World,27,27,3,,,,
97,up,Vanessa Carlton,A Thousand Miles,98,58,36,,,,
98,-,Ozzy Osbourne,Crazy Train,-,93,2,,,,
99,down,The Rolling Stones,Mess It Up,28,28,3,,,,
100,down,The Rolling Stones,Dreamy Skies,33,33,3,,,,
