Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,229,,,,
2,up,Måneskin,VALENTINE,2,2,12,,,,
3,up,Louise Attaque,J't'emmène au vent,3,1,229,,,,
4,up,Kyo,Dernière danse,7,4,229,,,,
5,up,Indochine,L'aventurier,5,2,229,,,,
6,down,Queen,Bohemian Rhapsody,4,1,229,,,,
7,down,Keane,Somewhere Only We Know,6,3,218,,,,
8,up,Eagles,Hotel California,9,3,229,,,,
9,up,Queen,Another One Bites the Dust,10,2,229,,,,
10,down,Måneskin,THE LONELIEST,8,1,77,,,,
11,up,AC/DC,Thunderstruck,11,4,229,70,2019-11-17,63,2019-12-08
12,up,Queen,Under Pressure (feat. David Bowie),12,4,142,,,,
13,up,The Police,Every Breath You Take,14,7,228,,,,
14,down,LINKIN PARK,Numb,13,11,181,,,,
15,up,AC/DC,Highway to Hell,15,1,229,,,,
16,up,Fleetwood Mac,Dreams,17,1,202,,,,
17,down,AC/DC,Back In Black,16,1,229,,,,
18,up,U2,With or Without You,18,4,229,,,,
19,up,The Cranberries,Zombie,21,10,93,,,,
20,up,Toto,Africa,20,4,229,,,,
21,down,Måneskin,BABY SAID,19,2,62,,,,
22,up,LINKIN PARK,In the End,22,14,181,,,,
23,up,Toto,Hold the Line,25,23,20,,,,
24,up,Phil Collins,In the Air Tonight,24,13,229,,,,
25,up,Aerosmith,Dream On,27,3,145,,,,
26,up,Katy Perry,California Gurls (feat. Snoop Dogg),31,25,90,,,,
27,down,Clara Luciani,Respire encore,26,1,146,,,,
28,down,Les Rita Mitsouko,Marcia Baïla,23,19,226,,,,
29,down,Katy Perry,Firework,28,13,185,,,,
30,up,Shaka Ponk,I'm Picky,35,12,28,,,,
31,down,Metallica,Nothing Else Matters,29,26,229,,,,
32,down,Gnarls Barkley,Crazy,30,3,183,,,,
33,up,Queen,Don't Stop Me Now,41,7,229,,,,
34,down,Måneskin,I WANNA BE YOUR SLAVE,33,2,148,,,,
35,up,Johnny Hallyday,Allumer le feu,36,16,229,,,,
36,up,Indochine,J'ai demandé à la lune,39,15,229,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,37,19,229,,,,
38,down,Scorpions,Still Loving You,32,13,229,,,,
39,down,The Fray,How to Save a Life,34,12,229,,,,
40,down,Evanescence,Bring Me To Life,38,25,223,,,,
41,up,The Rolling Stones,Paint It Black,43,31,191,,,,
42,down,The Beatles,Yesterday,40,25,216,,,,
43,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],46,1,214,,,,
44,up,Redbone,Come and Get Your Love,45,2,228,,,,
45,down,The White Stripes,Seven Nation Army,44,25,64,,,,
46,down,Nickelback,How You Remind Me,42,24,222,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,26,184,,,,
48,up,Kyo,Le chemin (feat. Sita),51,48,49,,,,
49,up,Clara Luciani,Le reste,54,1,155,,,,
50,down,Led Zeppelin,Stairway to Heaven,49,21,229,,,,
51,down,Johnny Hallyday,L'envie,50,24,169,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,57,12,214,,,,
53,up,Queen,We Will Rock You,53,19,228,,,,
54,down,Johnny Hallyday,Quelque chose de tennessee,52,27,112,,,,
55,down,Téléphone,Un autre monde,47,31,114,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,56,32,216,,,,
57,down,Phil Collins,You Can't Hurry Love,55,11,72,,,,
58,up,Indochine,Trois nuits par semaine,58,18,229,,,,
59,up,The Offspring,The Kids Aren't Alright,60,47,103,,,,
60,up,U2,One,62,7,156,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,21,229,,,,
62,up,Clara Luciani,Amour toujours,65,1,149,,,,
63,up,BB Brunes,Dis-Moi,66,18,229,,,,
64,up,Fleetwood Mac,The Chain,64,17,229,,,,
65,up,Louise Attaque,Ton invitation (Single Version),68,32,121,,,,
66,down,Cutting Crew,(I Just) Died in Your Arms Tonight,61,23,40,,,,
67,up,Måneskin,HONEY (ARE U COMING?),69,2,30,,,,
68,down,U2,Sunday Bloody Sunday,67,29,201,,,,
69,down,America,A Horse With No Name,59,27,118,,,,
70,up,Johnny Hallyday,J'ai oublié de vivre,75,39,75,,,,
71,up,Queen,The Show Must Go On,81,24,175,,,,
72,down,Chris Isaak,Wicked Game,70,56,77,,,,
73,up,System Of A Down,Chop Suey!,88,55,155,,,,
74,up,4 Non Blondes,What's Up?,76,16,223,,,,
75,up,Creedence Clearwater Revival,Fortunate Son,78,48,201,,,,
76,up,Katy Perry,Teenage Dream,79,53,67,,,,
77,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),72,36,28,,,,
78,down,ポリス,Roxanne,73,27,198,,,,
79,up,Pink Floyd,Wish You Were Here,80,29,220,,,,
80,down,Phil Collins,Another Day in Paradise (2016 Remastered),74,52,37,,,,
81,up,AC/DC,You Shook Me All Night Long,84,37,184,,,,
82,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],71,53,86,,,,
83,up,Maroon 5,This Love,83,59,20,,,,
84,down,Johnny Hallyday,Sang pour sang,77,49,70,,,,
85,down,Noir Désir,Le vent nous portera,82,45,111,,,,
86,up,Queen,We Are the Champions,87,25,208,,,,
87,down,Indochine,La vie est belle,85,25,203,,,,
88,up,Sting,Englishman In New York,90,5,64,,,,
89,down,Téléphone,Cendrillon,86,59,34,,,,
90,up,Disturbed,The Sound of Silence,96,81,20,,,,
91,up,Louise Attaque,Léa,92,53,75,,,,
92,up,Kyo,Je cours,94,2,10,,,,
93,up,Queen,Radio Ga Ga,100,31,50,,,,
94,up,Sting,Shape of My Heart,99,79,15,,,,
95,down,Van Halen,Jump,93,14,178,,,,
96,down,Barbara Lewis,Thankful for What I've Got,91,46,44,,,,
97,down,Europe,The Final Countdown,89,36,193,,,,
98,down,AC/DC,Hells Bells,95,33,157,,,,
99,down,The Killers,Mr. Brightside,98,53,63,,,,
100,down,The Beatles,Twist and Shout,97,65,27,,,,
