Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Clara Luciani,Respire encore,2,1,20,,,,
3,up,Clara Luciani,Le reste,3,1,29,,,,
4,up,Tom Odell,Another Love,4,1,103,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,2,22,,,,
6,up,Louise Attaque,J't'emmène au vent,6,1,103,,,,
7,up,Toto,Africa,8,4,103,,,,
8,down,Eagles,Hotel California,7,3,103,,,,
9,up,Indochine,L'aventurier,9,2,103,,,,
10,up,AC/DC,Back In Black,10,1,103,,,,
11,up,AC/DC,Highway to Hell,11,1,103,,,,
12,up,Queen,Another One Bites the Dust,13,2,103,,,,
13,down,Nirvana,Smells Like Teen Spirit,12,10,18,,,,
14,up,Queen,Bohemian Rhapsody,17,1,103,,,,
15,up,Kyo,Dernière danse,16,4,103,,,,
16,down,AC/DC,Thunderstruck,15,4,103,70,2019-11-17,63,2019-12-08
17,down,Indochine & Christine and the Queens,3SEX,14,1,48,,,,
18,up,Clara Luciani,Amour toujours,20,1,23,,,,
19,up,Fleetwood Mac,Dreams,23,1,76,,,,
20,up,The Fray,How to Save a Life,25,12,103,,,,
21,up,Phil Collins,In the Air Tonight,24,13,103,,,,
22,up,Queen,Don't Stop Me Now,29,7,103,,,,
23,down,LINKIN PARK,Numb,21,11,55,,,,
24,up,Youv Dee,Ceci cela,45,24,2,,,,
25,down,Keane,Somewhere Only We Know,19,3,92,,,,
26,down,U2,With or Without You,22,4,103,,,,
27,up,Scorpions,Still Loving You,30,13,103,,,,
28,down,Indochine,J'ai demandé à la lune,27,15,103,,,,
29,up,Metallica,Nothing Else Matters,34,25,103,,,,
30,up,LINKIN PARK,In the End,33,14,55,,,,
31,down,The Police,Every Breath You Take,28,7,103,,,,
32,up,Led Zeppelin,Stairway to Heaven,41,21,103,,,,
33,down,Evanescence,Bring Me To Life,32,25,97,,,,
34,down,4 Non Blondes,What's Up?,18,16,101,,,,
35,up,The Cranberries,Zombie (Remastered 2020),44,20,18,,,,
36,up,Queen,Under Pressure (feat. David Bowie),39,4,54,,,,
37,up,ジ・イレプレッシブルズ,In This Shirt,49,18,61,,,,
38,down,Everybody Loves an Outlaw,I See Red,26,1,68,,,,
39,up,Katy Perry,Firework,52,13,59,,,,
40,up,The Beatles,Yesterday,55,25,100,,,,
41,up,Supertramp,Breakfast In America,54,14,81,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,36,19,103,,,,
43,down,Nirvana,Come as You Are,38,24,10,,,,
44,up,The Cranberries,Zombie,46,10,16,,,,
45,up,R.E.M.,Losing My Religion,50,39,99,,,,
46,down,Gnarls Barkley,Crazy (Mixed),40,16,27,,,,
47,down,Indochine,Trois nuits par semaine,31,18,103,,,,
48,down,BB Brunes,Dis-Moi,37,18,103,,,,
49,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,1,103,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,83,12,100,,,,
51,up,Youv Dee,A quoi ça sert,69,41,4,,,,
52,up,Bring Me the Horizon,Can You Feel My Heart,53,2,43,,,,
53,up,Bryan Adams,(Everything I Do) I Do It for You,77,53,36,,,,
54,up,Youv Dee,Stop,74,54,2,,,,
55,up,The Police,Every Breath You Take,68,39,32,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,21,103,,,,
57,down,Måneskin,ZITTI E BUONI,47,5,22,,,,
58,down,Johnny Hallyday,Allumer le feu,56,16,103,,,,
59,up,Redbone,Come and Get Your Love,65,2,102,,,,
60,up,Youv Dee,Les démons les anges,87,60,2,,,,
61,down,David Bowie & Queen,Under Pressure,42,12,95,,,,
62,-,Jack White,Taking Me Back,-,62,1,,,,
63,up,Youv Dee & Lil Toe,B.A.C,71,63,2,,,,
64,up,Téléphone,Ca c'est vraiment toi,76,27,97,,,,
65,-,Creedence Clearwater Revival,Fortunate Son,-,48,80,,,,
66,up,Saez,Jeune et con,93,64,22,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,58,,,,
68,-,Elvis Presley,Jailhouse Rock,-,42,84,,,,
69,-,Téléphone,New york avec toi,-,37,37,,,,
70,up,Fleetwood Mac,Go Your Own Way,89,24,5,,,,
71,up,Tom Odell,Heal,98,36,45,,,,
72,down,Les Rita Mitsouko,Marcia Baïla,48,19,100,,,,
73,down,Rohff,Regretté,43,43,39,,,,
74,-,Chris Isaak,Wicked Game,-,56,14,,,,
75,-,ポリス,Roxanne,-,27,84,,,,
76,down,Jean-Luc Lahaye,Femme que j'aime,72,31,97,,,,
77,-,Foreigner,I Want to Know What Love Is,-,53,23,,,,
78,-,U2,Sunday Bloody Sunday,-,75,3,,,,
79,-,The Fray,You Found Me,-,45,25,,,,
80,down,Nickelback,How You Remind Me,59,24,101,,,,
81,-,Europe,The Final Countdown,-,36,89,,,,
82,down,Youv Dee,Dollars,58,58,5,,,,
83,-,U2,Every Breaking Wave,-,26,2,,,,
84,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,35,58,,,,
85,down,Queen,I Want To Break Free,79,10,73,,,,
86,-,Queen,The Show Must Go On (2011 Remaster),-,40,13,,,,
87,-,System Of A Down,Toxicity,-,87,4,,,,
88,-,Supergrass,Alright,-,12,66,,,,
89,-,David Bowie,Life On Mars?,-,42,59,,,,
90,up,Dire Straits,Sultans of Swing,94,36,101,,,,
91,down,The Beatles,Here Comes the Sun,82,31,75,,,,
92,down,Fleetwood Mac,The Chain,63,17,103,,,,
93,-,Jet,Are You Gonna Be My Girl,-,79,1,,,,
94,-,Fleetwood Mac,Go Your Own Way,-,21,3,,,,
95,down,Louise Attaque,Ton invitation (Single Version),85,32,29,,,,
96,-,Téléphone,Un autre monde,-,31,17,,,,
97,-,Queen,Somebody to Love,-,19,58,,,,
98,-,Noir Désir,Le vent nous portera,-,45,13,,,,
99,down,The Beatles,Let It Be,75,24,103,,,,
100,down,AC/DC,Hells Bells,86,33,88,,,,
