Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,11,,,,
2,up,Tom Odell,Another Love,3,1,66,,,,
3,down,Bring Me the Horizon,Can You Feel My Heart,2,2,6,,,,
4,up,AC/DC,Back In Black,4,1,66,,,,
5,up,Queen,Bohemian Rhapsody,6,1,66,,,,
6,up,AC/DC,Highway to Hell,7,1,66,,,,
7,up,Eagles,Hotel California,8,3,66,,,,
8,down,Fleetwood Mac,Dreams,5,1,39,,,,
9,up,Indochine,L'aventurier,9,2,66,,,,
10,up,Toto,Africa,11,4,66,,,,
11,down,Louise Attaque,J't'emmène au vent,10,1,66,,,,
12,up,Everybody Loves an Outlaw,I See Red,17,1,31,,,,
13,down,AC/DC,Thunderstruck,12,4,66,70,2019-11-17,63,2019-12-08
14,up,Kyo,Dernière danse,14,4,66,,,,
15,up,Queen,Another One Bites the Dust,15,2,66,,,,
16,up,Queen,Don't Stop Me Now,16,7,66,,,,
17,up,The Fray,How to Save a Life,18,12,66,,,,
18,up,Phil Collins,In the Air Tonight,19,13,66,,,,
19,up,U2,With or Without You,21,4,66,,,,
20,up,LINKIN PARK,Numb,23,11,18,,,,
21,up,Indochine,J'ai demandé à la lune,22,15,66,,,,
22,up,The Police,Every Breath You Take,48,7,66,,,,
23,down,BB Brunes,Dis-Moi,20,18,66,,,,
24,up,Gnarls Barkley,Crazy,24,3,66,,,,
25,up,Scorpions,Still Loving You,25,13,66,,,,
26,down,Katy Perry,Firework,13,13,23,,,,
27,up,Led Zeppelin,Stairway to Heaven,30,21,66,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,21,66,,,,
29,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,1,66,,,,
30,up,Metallica,Nothing Else Matters,39,26,66,,,,
31,up,ジ・イレプレッシブルズ,In This Shirt,46,18,34,,,,
32,up,Supertramp,Breakfast In America,34,14,44,,,,
33,down,Indochine,Nos célébrations,26,1,37,,,,
34,up,LINKIN PARK,In the End,40,14,18,,,,
35,up,Queen,Under Pressure (feat. David Bowie),35,4,17,,,,
36,down,Redbone,Come and Get Your Love,28,2,66,,,,
37,down,Indochine,Trois nuits par semaine,27,18,66,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,36,19,66,,,,
39,up,Nickelback,How You Remind Me,47,24,66,,,,
40,up,Keane,Somewhere Only We Know,43,3,55,,,,
41,down,Fleetwood Mac,The Chain,31,17,66,,,,
42,down,The Beatles,Here Comes the Sun (2019 Mix),29,24,65,,,,
43,down,Johnny Hallyday,Allumer le feu,38,16,66,,,,
44,up,R.E.M.,Losing My Religion,50,39,62,,,,
45,down,Queen,We Will Rock You,37,19,66,,,,
46,up,U2,One,62,7,37,,,,
47,up,Bon Jovi,Livin' On a Prayer,52,31,66,,,,
48,down,Indochine,La vie est belle,41,25,66,,,,
49,down,Pink Floyd,Wish You Were Here,42,29,66,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,71,12,66,,,,
51,up,Europe,The Final Countdown,64,36,62,,,,
52,up,Van Halen,Jump,59,14,61,,,,
53,up,The Beatles,Yesterday,69,25,65,,,,
54,down,BB Brunes,Coups et blessures,45,43,18,,,,
55,up,System Of A Down,Chop Suey!,97,55,43,,,,
56,up,Creedence Clearwater Revival,Fortunate Son,57,48,48,,,,
57,down,Queen,The Show Must Go On,49,24,66,,,,
58,up,Foreigner,I Want to Know What Love Is,68,43,61,,,,
59,down,Queen,Killer Queen,44,17,66,,,,
60,down,Queen,We Are the Champions,53,25,65,,,,
61,up,4 Non Blondes,What's Up?,67,16,64,,,,
62,up,David Bowie & Queen,Under Pressure,74,12,66,,,,
63,down,Dire Straits,Sultans of Swing,60,36,64,,,,
64,-,The Beatles,Here Comes the Sun,-,31,45,,,,
65,-,The Fray,Look After You,-,65,1,,,,
66,up,Jean-Luc Lahaye,Femme que j'aime,77,31,62,,,,
67,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,26,23,,,,
68,up,Tom Odell,Heal,91,36,14,,,,
69,down,The Beatles,Let It Be,55,24,66,,,,
70,down,Les Rita Mitsouko,Marcia Baïla,51,19,64,,,,
71,up,Téléphone,New york avec toi,88,37,6,,,,
72,up,AC/DC,Hells Bells,95,33,64,,,,
73,down,ポリス,Roxanne,56,27,59,,,,
74,down,Journey,Don't Stop Believin',61,40,66,,,,
75,up,Elvis Presley,Jailhouse Rock,78,42,64,,,,
76,down,The Rolling Stones,Paint It Black,75,31,57,,,,
77,down,David Bowie,Life On Mars?,66,42,47,,,,
78,-,Michael Andrews,Mad World (feat. Gary Jules),-,60,7,,,,
79,up,Rohff,Regretté,93,43,29,,,,
80,up,Téléphone,Ca c'est vraiment toi,80,27,61,,,,
81,-,Gun arc,Highway to Paradise,-,81,1,,,,
82,-,Foreigner,I Want to Know What Love Is,-,53,4,,,,
83,-,Elvis Presley,Can't Help Falling In Love,-,48,53,,,,
84,down,Dean Lewis,Waves,79,34,36,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama,54,32,59,,,,
86,-,The Fray,Never Say Never,-,57,2,,,,
87,-,Chris Isaak,Wicked Game (Remastered Version),-,46,35,,,,
88,down,DREAMCATCHER,Odd Eye,82,82,2,,,,
89,up,Johnny Hallyday,L'envie,90,24,53,,,,
90,down,Blu DeTiger,Cotton Candy Lemonade,58,54,15,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,22,,,,
92,-,The Offspring,The Kids Aren't Alright,-,47,1,,,,
93,-,Robert Palmer,Johnny and Mary,-,93,1,,,,
94,down,Billy Joel,Uptown Girl,89,55,14,,,,
95,-,Ron Pope,A Drop In the Ocean,-,84,2,,,,
96,down,The Beatles,Hey Jude,70,35,66,,,,
97,down,Blondie,Call Me,86,16,38,,,,
98,down,Phil Collins,You Can't Hurry Love,92,11,10,,,,
99,up,Queen,Somebody to Love,99,19,55,,,,
100,down,AC/DC,You Shook Me All Night Long,85,37,50,,,,
