Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,27,,,,
2,up,Tom Odell,Another Love,2,1,27,,,,
3,up,AC/DC,Highway to Hell,4,1,27,,,,
4,up,Eagles,Hotel California,5,3,27,,,,
5,up,Toto,Africa,7,4,27,,,,
6,up,AC/DC,Back In Black,8,1,27,,,,
7,down,AC/DC,Thunderstruck,6,4,27,70,2019-11-17,63,2019-12-08
8,up,Louise Attaque,J't'emmène au vent,10,1,27,,,,
9,up,Redbone,Come and Get Your Love,11,2,27,,,,
10,up,Queen,Another One Bites the Dust,12,2,27,,,,
11,up,Queen,Don't Stop Me Now,14,7,27,,,,
12,up,Kyo,Dernière danse,13,4,27,,,,
13,up,Indochine,L'aventurier,16,2,27,,,,
14,down,The Rolling Stones,Living In A Ghost Town,3,3,3,38,2020-05-03,38,2020-05-03
15,up,David Bowie & Queen,Under Pressure,17,12,27,,,,
16,down,Christophe,Aline,9,1,6,,,,
17,up,The Police,Every Breath You Take,21,7,27,,,,
18,down,Phil Collins,In the Air Tonight,15,13,27,,,,
19,down,U2,With or Without You,18,4,27,,,,
20,up,Scorpions,Still Loving You,20,13,27,,,,
21,down,Gnarls Barkley,Crazy,19,3,27,,,,
22,up,The Fray,How to Save a Life,22,12,27,,,,
23,up,Indochine,J'ai demandé à la lune,27,15,27,,,,
24,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,1,27,,,,
25,up,Queen,We Will Rock You,28,19,27,,,,
26,up,Led Zeppelin,Stairway to Heaven,29,21,27,,,,
27,down,Coldplay,Clocks,26,13,27,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,21,27,,,,
29,down,The Beatles,Let It Be,24,24,27,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,32,12,27,,,,
31,up,Queen,We Are the Champions,33,25,27,,,,
32,up,Metallica,Nothing Else Matters,40,25,27,,,,
33,up,The Beatles,Yesterday,35,25,27,,,,
34,up,BB Brunes,Dis-Moi,34,18,27,,,,
35,down,Lou Reed,Walk On the Wild Side,31,22,27,,,,
36,down,Sting,Englishman In New York,25,5,27,,,,
37,up,The Rolling Stones,Sympathy for the Devil,39,23,27,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,38,20,27,,,,
39,up,Queen,Killer Queen,44,17,27,,,,
40,up,Queen,The Show Must Go On,42,24,27,,,,
41,up,4 Non Blondes,What's Up?,55,16,27,,,,
42,up,Queen,Somebody to Love,46,19,27,,,,
43,up,Johnny Hallyday,Allumer le feu,50,16,27,,,,
44,down,Pink Floyd,Wish You Were Here,37,29,27,,,,
45,up,The Beatles,Here Comes the Sun,62,31,21,,,,
46,down,Indochine,Trois nuits par semaine,41,18,27,,,,
47,down,Fleetwood Mac,The Chain,45,17,27,,,,
48,down,The Beatles,Hey Jude,43,35,27,,,,
49,up,Téléphone,Ca c'est vraiment toi,66,27,27,,,,
50,down,The Rolling Stones,Paint It Black,36,31,25,,,,
51,down,Bon Jovi,Livin' On a Prayer,47,31,27,,,,
52,down,Queen,I Want To Break Free,48,10,27,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,52,19,27,,,,
54,down,Journey,Don't Stop Believin',49,40,27,,,,
55,up,Evanescence,Bring Me To Life,57,25,27,,,,
56,-,Bonnie Tyler,Total Eclipse of the Heart,-,31,1,,,,
57,-,The Fray,You Found Me,-,45,6,,,,
58,up,Vanessa Carlton,A Thousand Miles,59,58,12,,,,
59,-,Phoenix,If I Ever Feel Better,-,4,6,,,,
60,down,Europe,The Final Countdown,53,36,25,,,,
61,-,Fleetwood Mac,Dreams,-,1,8,,,,
62,down,Nickelback,How You Remind Me,56,24,27,,,,
63,up,Guns N' Roses,Knockin' On Heaven's Door,78,51,27,,,,
64,up,Elvis Presley,Jailhouse Rock,64,42,27,,,,
65,down,Les Rita Mitsouko,Marcia Baïla,60,19,27,,,,
66,down,AC/DC,Hells Bells,65,33,27,,,,
67,-,Supertramp,Breakfast In America,-,14,7,,,,
68,up,Indochine,La vie est belle,83,25,27,,,,
69,up,Dire Straits,Sultans of Swing,70,36,25,,,,
70,down,R.E.M.,Losing My Religion,61,39,23,,,,
71,down,The Beatles,Here Comes the Sun (2019 Mix),51,24,26,,,,
72,down,Dean Lewis,Waves,69,34,9,,,,
73,up,Aerosmith,Dream On,90,3,11,,,,
74,up,U2,One,76,7,11,,,,
75,down,U2,Sunday Bloody Sunday,68,29,27,,,,
76,up,Elton John,Goodbye Yellow Brick Road (Remastered),82,48,2,,,,
77,up,Foreigner,I Want to Know What Love Is,77,43,24,,,,
78,down,ポリス,Roxanne,71,27,27,,,,
79,up,Creedence Clearwater Revival,Fortunate Son,85,48,16,,,,
80,up,AC/DC,You Shook Me All Night Long,93,37,25,,,,
81,-,Simple Plan,I'm Just a Kid,-,81,1,,,,
82,down,Elvis Presley,Can't Help Falling In Love,58,48,24,,,,
83,-,System Of A Down,Chop Suey!,-,55,21,,,,
84,-,Queen,Crazy Little Thing Called Love,-,39,23,,,,
85,up,Katy Perry,Firework,100,13,9,,,,
86,-,Little Richard,Long Tail Sally,-,86,1,,,,
87,up,Elton John,Bennie and the Jets (Remastered),95,87,2,,,,
88,up,Jean-Luc Lahaye,Femme que j'aime,99,31,23,,,,
89,down,The Beatles,Twist and Shout,67,65,6,,,,
90,-,Kenny Loggins,Footloose,-,41,18,,,,
91,up,AC/DC,T.N.T.,98,63,21,,,,
92,-,Queen & Adam Lambert,You Are The Champions,-,92,1,,,,
93,down,Supertramp,Breakfast In America,84,41,25,,,,
94,down,Lynyrd Skynyrd,Sweet Home Alabama,92,32,20,,,,
95,-,Little Richard,Lucille,-,95,1,,,,
96,down,Chris Isaak,Wicked Game (Remastered Version),74,46,20,,,,
97,down,Supergrass,Alright,80,12,5,,,,
98,down,Johnny Hallyday,L'envie,94,24,22,,,,
99,down,Keane,Somewhere Only We Know,63,3,19,,,,
100,-,Bad Wolves,Zombie,-,46,24,,,,
