Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,6,,,,
2,up,Tom Odell,Another Love,2,1,80,,,,
3,up,Indochine & Christine and the Queens,3SEX,3,1,25,,,,
4,up,Indochine,L'aventurier,6,2,80,,,,
5,down,Toto,Africa,4,4,80,,,,
6,up,Fleetwood Mac,Dreams,7,1,53,,,,
7,down,AC/DC,Back In Black,5,1,80,,,,
8,up,Louise Attaque,J't'emmène au vent,11,1,80,,,,
9,down,AC/DC,Highway to Hell,8,1,80,,,,
10,up,Queen,Bohemian Rhapsody,10,1,80,,,,
11,down,Eagles,Hotel California,9,3,80,,,,
12,up,AC/DC,Thunderstruck,12,4,80,70,2019-11-17,63,2019-12-08
13,up,Queen,Another One Bites the Dust,14,2,80,,,,
14,down,Kyo,Dernière danse,13,4,80,,,,
15,up,Phil Collins,In the Air Tonight,17,13,80,,,,
16,down,Queen,Don't Stop Me Now,15,7,80,,,,
17,down,The Fray,How to Save a Life,16,12,80,,,,
18,up,U2,With or Without You,27,4,80,,,,
19,down,Bring Me the Horizon,Can You Feel My Heart,18,2,20,,,,
20,up,LINKIN PARK,Numb,20,11,32,,,,
21,up,The Police,Every Breath You Take,30,7,80,,,,
22,down,BB Brunes,Dis-Moi,21,18,80,,,,
23,down,Everybody Loves an Outlaw,I See Red,19,1,45,,,,
24,up,Gnarls Barkley,Crazy (Mixed),24,16,4,,,,
25,down,Scorpions,Still Loving You,23,13,80,,,,
26,down,Supertramp,Breakfast In America,25,14,58,,,,
27,up,Indochine,J'ai demandé à la lune,32,15,80,,,,
28,up,Indochine,Trois nuits par semaine,31,18,80,,,,
29,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,1,80,,,,
30,up,Led Zeppelin,Stairway to Heaven,37,21,80,,,,
31,down,Fleetwood Mac,The Chain,22,17,80,,,,
32,up,Redbone,Come and Get Your Love,33,2,80,,,,
33,up,Metallica,Nothing Else Matters,36,26,80,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,35,19,80,,,,
35,down,Keane,Somewhere Only We Know,34,3,69,,,,
36,up,Pink Floyd,Wish You Were Here,42,29,80,,,,
37,up,Evanescence,Bring Me To Life,41,25,74,,,,
38,down,LINKIN PARK,In the End,29,14,32,,,,
39,up,Les Rita Mitsouko,Marcia Baïla,53,19,77,,,,
40,up,Johnny Hallyday,Allumer le feu,44,16,80,,,,
41,up,Queen,We Will Rock You,49,19,80,,,,
42,up,Supergrass,Alright,55,12,52,,,,
43,up,ジ・イレプレッシブルズ,In This Shirt,50,18,48,,,,
44,down,Queen,Under Pressure (feat. David Bowie),28,4,31,,,,
45,up,David Bowie & Queen,Under Pressure,71,12,80,,,,
46,up,4 Non Blondes,What's Up?,54,16,78,,,,
47,up,The Beatles,Yesterday,52,25,79,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,21,80,,,,
49,up,Katy Perry,Firework,51,13,37,,,,
50,up,The Beatles,Here Comes the Sun,68,31,56,,,,
51,down,R.E.M.,Losing My Religion,39,39,76,,,,
52,down,Tom Odell,Heal,40,36,27,,,,
53,down,Téléphone,New york avec toi,45,37,19,,,,
54,up,Dean Lewis,Waves,79,34,49,,,,
55,-,Queen,We Are the Champions,-,25,76,,,,
56,down,Christophe,Aline,47,1,49,,,,
57,up,Queen,Killer Queen,92,17,80,,,,
58,down,Foreigner,I Want to Know What Love Is,43,43,75,,,,
59,up,ポリス,Roxanne,94,27,72,,,,
60,-,Indochine,La vie est belle,-,25,79,,,,
61,down,Jean-Luc Lahaye,Femme que j'aime,56,31,75,,,,
62,down,Téléphone,Ca c'est vraiment toi,60,27,74,,,,
63,up,The Fray,You Found Me,72,45,20,,,,
64,-,Elvis Presley,Jailhouse Rock,-,42,74,,,,
65,up,Johnny Hallyday,L'envie,91,24,67,,,,
66,-,Phoenix,If I Ever Feel Better,-,4,14,,,,
67,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,26,37,,,,
68,up,BB Brunes,Coups et blessures,90,43,32,,,,
69,up,Creedence Clearwater Revival,Fortunate Son,83,48,61,,,,
70,down,Nickelback,How You Remind Me,46,24,80,,,,
71,down,Indochine,Nos célébrations,64,1,51,,,,
72,-,System Of A Down,Chop Suey!,-,55,47,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,67,32,72,,,,
74,-,Evanescence,My Immortal,-,47,4,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,58,12,80,,,,
76,up,Europe,The Final Countdown,87,36,75,,,,
77,-,AC/DC,T.N.T.,-,63,39,,,,
78,down,Van Halen,Jump,66,14,74,,,,
79,down,Blondie,Call Me,74,16,49,,,,
80,up,Queen,I Want To Break Free,95,10,64,,,,
81,-,Roy Riroy,A Split Second,-,58,1,,,,
82,up,Louise Attaque,Ton invitation (Single Version),85,32,15,,,,
83,down,Kenny Loggins,Footloose,65,41,65,,,,
84,down,The Beatles,Let It Be,82,24,80,,,,
85,up,Saez,Jeune et con,99,64,16,,,,
86,down,U2,One,75,7,48,,,,
87,-,Roy Riroy,The Reactive Promise,-,56,1,,,,
88,-,Matmatah,Lambé an dro,-,76,6,,,,
89,down,Johnny Hallyday,Gabrielle,78,78,6,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,46,37,,,,
91,-,Lou Reed,Walk On the Wild Side,-,22,66,,,,
92,down,Foreigner,I Want to Know What Love Is,76,53,16,,,,
93,down,Dire Straits,Sultans of Swing,48,36,78,,,,
94,-,AC/DC,You Shook Me All Night Long,-,37,54,,,,
95,down,Téléphone,Cendrillon,59,59,17,,,,
96,down,Journey,Don't Stop Believin',86,40,79,,,,
97,-,The Beatles,Hey Jude,-,35,73,,,,
98,-,Aerosmith,Dream On,-,3,22,,,,
99,down,SUM 41,In Too Deep,97,81,11,,,,
100,-,Billy Joel,Uptown Girl,-,55,17,,,,
