Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,75,,,,
2,down,Indochine & Christine and the Queens,3SEX,1,1,20,,,,
3,up,AC/DC,Back In Black,3,1,75,,,,
4,up,Louise Attaque,J't'emmène au vent,6,1,75,,,,
5,down,Fleetwood Mac,Dreams,4,1,48,,,,
6,up,Eagles,Hotel California,7,3,75,,,,
7,up,Queen,Bohemian Rhapsody,10,1,75,,,,
8,down,AC/DC,Highway to Hell,5,1,75,,,,
9,down,Toto,Africa,8,4,75,,,,
10,down,Indochine,L'aventurier,9,2,75,,,,
11,up,Queen,Another One Bites the Dust,12,2,75,,,,
12,down,AC/DC,Thunderstruck,11,4,75,70,2019-11-17,63,2019-12-08
13,-,Clara Luciani,Le reste,-,1,1,,,,
14,up,Supertramp,Breakfast In America,22,14,53,,,,
15,down,Bring Me the Horizon,Can You Feel My Heart,13,2,15,,,,
16,down,Kyo,Dernière danse,14,4,75,,,,
17,down,Queen,Don't Stop Me Now,15,7,75,,,,
18,down,The Fray,How to Save a Life,16,12,75,,,,
19,up,4 Non Blondes,What's Up?,47,16,73,,,,
20,up,U2,With or Without You,21,4,75,,,,
21,down,Phil Collins,In the Air Tonight,20,13,75,,,,
22,down,Everybody Loves an Outlaw,I See Red,17,1,40,,,,
23,up,The Police,Every Breath You Take,36,7,75,,,,
24,up,Gnarls Barkley,Crazy,24,3,75,,,,
25,down,BB Brunes,Dis-Moi,18,18,75,,,,
26,down,Scorpions,Still Loving You,23,13,75,,,,
27,down,LINKIN PARK,Numb,19,11,27,,,,
28,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,1,75,,,,
29,up,Evanescence,Bring Me To Life,31,25,69,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,21,75,,,,
31,down,Indochine,J'ai demandé à la lune,27,15,75,,,,
32,up,Indochine,Trois nuits par semaine,32,18,75,,,,
33,up,Fleetwood Mac,The Chain,34,17,75,,,,
34,down,Led Zeppelin,Stairway to Heaven,30,21,75,,,,
35,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),35,25,5,,,,
36,down,LINKIN PARK,In the End,29,14,27,,,,
37,up,Redbone,Come and Get Your Love,38,2,75,,,,
38,up,Téléphone,New york avec toi,75,37,14,,,,
39,down,Metallica,Nothing Else Matters,33,26,75,,,,
40,down,Katy Perry,Firework,39,13,32,,,,
41,down,Keane,Somewhere Only We Know,37,3,64,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,40,19,75,,,,
43,down,Pink Floyd,Wish You Were Here,41,29,75,,,,
44,up,The Beatles,Yesterday,51,25,74,,,,
45,down,Queen,Under Pressure (feat. David Bowie),25,4,26,,,,
46,down,ジ・イレプレッシブルズ,In This Shirt,42,18,43,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),45,24,74,,,,
48,up,BB Brunes,Coups et blessures,71,43,27,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,26,32,,,,
50,down,R.E.M.,Losing My Religion,43,39,71,,,,
51,up,Queen,We Will Rock You,54,19,75,,,,
52,up,David Bowie & Queen,Under Pressure,81,12,75,,,,
53,down,Johnny Hallyday,Allumer le feu,44,16,75,,,,
54,down,Tom Odell,Heal,52,36,22,,,,
55,up,Nickelback,How You Remind Me,55,24,75,,,,
56,up,Jean-Luc Lahaye,Femme que j'aime,67,31,70,,,,
57,-,Foreigner,I Want to Know What Love Is,-,53,11,,,,
58,up,Queen,The Show Must Go On,66,24,74,,,,
59,up,Les Rita Mitsouko,Marcia Baïla,79,19,72,,,,
60,up,Johnny Hallyday,L'envie,89,24,62,,,,
61,up,Foreigner,I Want to Know What Love Is,73,43,70,,,,
62,down,Dean Lewis,Waves,59,34,45,,,,
63,down,The Beatles,Let It Be,57,24,75,,,,
64,up,Van Halen,Jump,87,14,69,,,,
65,down,Queen,Killer Queen,56,17,75,,,,
66,-,Queen,We Are the Champions,-,25,72,,,,
67,up,ポリス,Roxanne,90,27,67,,,,
68,down,Dire Straits,Sultans of Swing,63,36,73,,,,
69,down,Téléphone,Ca c'est vraiment toi,65,27,69,,,,
70,-,AC/DC,Hells Bells,-,33,70,,,,
71,down,The Beatles,Here Comes the Sun,68,31,51,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,58,32,67,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,73,10,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,51,55,,,,
75,up,Europe,The Final Countdown,77,36,70,,,,
76,-,Kenny Loggins,Footloose,-,41,60,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,72,48,56,,,,
78,up,Elvis Presley,Jailhouse Rock,80,42,70,,,,
79,down,Lou Reed,Walk On the Wild Side,50,22,63,,,,
80,down,Supergrass,Alright,46,12,47,,,,
81,-,The Beatles,Hey Jude,-,35,71,,,,
82,-,Rage Against the Machine,Killing In the Name,-,38,28,,,,
83,up,SUM 41,In Too Deep,96,81,8,,,,
84,-,Louise Attaque,Léa,-,53,18,,,,
85,-,The Fray,You Found Me,-,45,15,,,,
86,down,Louise Attaque,Ton invitation (Single Version),78,32,11,,,,
87,-,Blu DeTiger,Cotton Candy Lemonade,-,54,18,,,,
88,down,Indochine,Nos célébrations,48,1,46,,,,
89,up,Electric Light Orchestra,Mr. Blue Sky,94,20,69,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,61,12,75,,,,
91,-,Scorpions,Wind of Change,-,70,4,,,,
92,down,The Rolling Stones,Paint It Black,70,31,64,,,,
93,-,Dire Straits,Brothers In Arms,-,93,2,,,,
94,-,Johnny Hallyday,Gabrielle,-,78,4,,,,
95,down,Michael Andrews,Mad World (feat. Gary Jules),86,60,12,,,,
96,-,Phoenix,If I Ever Feel Better,-,4,10,,,,
97,down,Indochine,La vie est belle,64,25,75,,,,
98,-,Téléphone,Un autre monde,-,31,11,,,,
99,-,Blondie,Call Me,-,16,44,,,,
100,-,Queen,Good Old-Fashioned Lover Boy,-,90,2,,,,
