Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,139,,,,
2,up,Clara Luciani,Amour toujours,2,1,59,,,,
3,up,Queen,Bohemian Rhapsody,6,1,139,,,,
4,up,Clara Luciani,Le reste,9,1,65,,,,
5,down,Indochine,L'aventurier,3,2,139,,,,
6,down,Clara Luciani,Respire encore,4,1,56,,,,
7,down,Louise Attaque,J't'emmène au vent,5,2,139,,,,
8,up,Toto,Africa,8,4,139,,,,
9,up,Queen,Another One Bites the Dust,10,2,139,,,,
10,down,Måneskin,Beggin,7,1,55,,,,
11,up,Fleetwood Mac,Dreams,18,1,112,,,,
12,up,Queen,Don't Stop Me Now,19,7,139,,,,
13,up,Nirvana,Smells Like Teen Spirit,14,10,54,,,,
14,down,AC/DC,Highway to Hell,12,1,139,,,,
15,down,Eagles,Hotel California,11,3,139,,,,
16,down,AC/DC,Back In Black,13,1,139,,,,
17,down,AC/DC,Thunderstruck,16,4,139,70,2019-11-17,63,2019-12-08
18,up,The Police,Every Breath You Take,28,7,138,,,,
19,down,Keane,Somewhere Only We Know,15,3,128,,,,
20,down,Kyo,Dernière danse,17,4,139,,,,
21,up,U2,With or Without You,21,4,139,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,22,19,139,,,,
23,down,Scorpions,Still Loving You,20,13,139,,,,
24,down,Indochine,J'ai demandé à la lune,23,15,139,,,,
25,up,LINKIN PARK,Numb,25,11,91,,,,
26,-,David Bowie & Queen,Under Pressure,-,12,100,,,,
27,up,Queen,We Will Rock You,31,19,138,,,,
28,down,Indochine,Trois nuits par semaine,24,18,139,,,,
29,up,Gnarls Barkley,Crazy,46,3,93,,,,
30,down,Phil Collins,In the Air Tonight,26,13,139,,,,
31,up,Supertramp,Logical Song,32,31,12,,,,
32,up,Indochine,La vie est belle,56,25,114,,,,
33,up,Indochine & Christine and the Queens,3SEX,54,1,84,,,,
34,up,Johnny Hallyday,Allumer le feu,34,16,139,,,,
35,up,The Fray,How to Save a Life,39,12,139,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,27,2,58,,,,
37,down,LINKIN PARK,In the End,29,14,91,,,,
38,down,Metallica,Nothing Else Matters,33,26,139,,,,
39,down,Nirvana,Come as You Are,36,24,46,,,,
40,up,Indochine,Nos célébrations,64,1,72,,,,
41,up,Lynyrd Skynyrd,Sweet Home Alabama,57,32,126,,,,
42,up,Elvis Presley,Jailhouse Rock,43,42,93,,,,
43,up,Katy Perry,Firework,67,13,95,,,,
44,up,Redbone,Come and Get Your Love,49,2,138,,,,
45,up,Evanescence,Bring Me To Life,51,25,133,,,,
46,up,Fleetwood Mac,The Chain,48,17,139,,,,
47,-,Johnny Hallyday,Quelque chose de tennessee,-,27,22,,,,
48,up,Queen,We Are the Champions,60,25,118,,,,
49,-,Fleetwood Mac,Go Your Own Way,-,39,4,,,,
50,up,4 Non Blondes,What's Up?,62,16,137,,,,
51,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,26,94,,,,
52,down,Les Rita Mitsouko,Marcia Baïla,37,19,136,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,21,139,,,,
54,up,AC/DC,You Shook Me All Night Long,83,37,95,,,,
55,down,BB Brunes,Dis-Moi,30,18,139,,,,
56,up,The Rolling Stones,Paint It Black,94,31,101,,,,
57,down,Supertramp,Breakfast In America,45,14,117,,,,
58,up,Nickelback,How You Remind Me,68,24,137,,,,
59,down,America,A Horse With No Name,42,27,28,,,,
60,-,Queen,The Show Must Go On (2011 Remaster),-,40,15,,,,
61,up,Aerosmith,Dream On,69,3,55,,,,
62,up,Journey,Don't Stop Believin',99,40,100,,,,
63,down,Led Zeppelin,Stairway to Heaven,58,21,139,,,,
64,-,Dire Straits,Money For Nothing (Remastered 1996),-,40,1,,,,
65,down,Bring Me the Horizon,Can You Feel My Heart,63,2,78,,,,
66,up,Creedence Clearwater Revival,Fortunate Son,72,48,114,,,,
67,up,ポリス,Roxanne,97,27,108,,,,
68,up,U2,Sunday Bloody Sunday,75,29,111,,,,
69,-,Johnny Hallyday,L'envie,-,28,1,,,,
70,down,Lenny Kravitz,It Ain't Over 'Til It's Over,65,35,91,,,,
71,up,Foreigner,I Want to Know What Love Is,89,43,117,,,,
72,up,The Offspring,The Kids Aren't Alright,98,47,14,,,,
73,down,Nirvana,Something In the Way,47,4,18,,,,
74,-,Noir Désir,Le vent nous portera,-,45,23,,,,
75,down,Queen,Killer Queen,74,17,114,,,,
76,down,Chris Isaak,Wicked Game,59,56,28,,,,
77,up,Téléphone,New york avec toi,80,37,68,,,,
78,down,Everybody Loves an Outlaw,I See Red,38,1,104,,,,
79,down,Europe,The Final Countdown,76,36,110,,,,
80,up,Queen,Somebody to Love,84,19,67,,,,
81,-,The Beatles,Yesterday,-,25,126,,,,
82,-,System Of A Down,Chop Suey!,-,55,69,,,,
83,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,16,4,,,,
84,up,AC/DC,Hells Bells,87,33,101,,,,
85,-,Elvis Presley,Suspicious Minds,-,85,1,,,,
86,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],50,1,139,,,,
87,down,Téléphone,Un autre monde,71,31,33,,,,
88,up,Fleetwood Mac,Go Your Own Way,88,24,19,,,,
89,down,Queen,Under Pressure (feat. David Bowie),41,4,90,,,,
90,-,Metallica,Master of Puppets,-,3,1,,,,
91,down,The Cranberries,Zombie,35,10,52,,,,
92,down,Kenny Loggins,Footloose,61,41,112,,,,
93,down,Elvis Presley,Can't Help Falling In Love,70,48,69,,,,
94,down,Queen,The Show Must Go On,82,24,131,,,,
95,-,Katy Perry,Teenage Dream,-,53,1,,,,
96,down,Christophe,Aline,52,1,75,,,,
97,down,Linkin Park & Jay-Z,Numb / Encore,79,12,132,,,,
98,down,Billy Joel,Uptown Girl,90,55,33,,,,
99,down,Jean-Luc Lahaye,Femme que j'aime,73,31,127,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,45,1,,,,
