Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,167,,,,
2,up,Måneskin,THE LONELIEST,2,1,15,,,,
3,up,Queen,Bohemian Rhapsody,5,1,167,,,,
4,down,Clara Luciani,Respire encore,3,1,84,,,,
5,down,Indochine,L'aventurier,4,2,167,,,,
6,up,Queen,Another One Bites the Dust,7,2,167,,,,
7,down,Aerosmith,Dream On,6,3,83,,,,
8,up,Toto,Africa,10,4,167,,,,
9,up,Keane,Somewhere Only We Know,11,3,156,,,,
10,down,Louise Attaque,J't'emmène au vent,8,1,167,,,,
11,down,Clara Luciani,Le reste,9,1,93,,,,
12,up,AC/DC,Thunderstruck,13,4,167,70,2019-11-17,63,2019-12-08
13,down,Clara Luciani,Amour toujours,12,1,87,,,,
14,up,Eagles,Hotel California,14,3,167,,,,
15,up,AC/DC,Highway to Hell,15,1,167,,,,
16,up,Fleetwood Mac,Dreams,17,1,140,,,,
17,down,AC/DC,Back In Black,16,1,167,,,,
18,up,David Bowie & Queen,Under Pressure,19,12,128,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,20,19,167,,,,
20,up,The Police,Every Breath You Take,25,7,166,,,,
21,up,LINKIN PARK,Numb,27,11,119,,,,
22,up,Kyo,Dernière danse,24,4,167,,,,
23,up,U2,With or Without You,23,4,167,,,,
24,down,Queen,Don't Stop Me Now,18,7,167,,,,
25,up,Clara Luciani,Cœur,31,5,40,,,,
26,up,Gnarls Barkley,Crazy,26,3,121,,,,
27,up,ポリス,Roxanne,42,27,136,,,,
28,down,The Cramps,Goo Goo Muck,21,9,7,,,,
29,up,LINKIN PARK,In the End,32,14,119,,,,
30,down,Phil Collins,In the Air Tonight,28,13,167,,,,
31,up,Måneskin,I WANNA BE YOUR SLAVE,33,2,86,,,,
32,down,Johnny Hallyday,L'envie,30,28,29,,,,
33,down,Johnny Hallyday,Allumer le feu,22,16,167,,,,
34,down,Redbone,Come and Get Your Love,29,2,166,,,,
35,up,Metallica,Nothing Else Matters,38,26,167,,,,
36,up,The Fray,How to Save a Life,39,12,167,,,,
37,up,Indochine,J'ai demandé à la lune,40,15,167,,,,
38,down,Queen,We Will Rock You,35,19,166,,,,
39,down,Scorpions,Still Loving You,34,13,167,,,,
40,down,Katy Perry,Firework,37,13,123,,,,
41,up,Evanescence,Bring Me To Life,45,25,161,,,,
42,up,Ghost,Mary on a Cross,54,4,22,,,,
43,down,Indochine,Trois nuits par semaine,41,18,167,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,52,12,152,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,46,32,154,,,,
46,down,The Rolling Stones,Paint It Black,44,31,129,,,,
47,down,Johnny Hallyday,Quelque chose de tennessee,43,27,50,,,,
48,up,The Beatles,Yesterday,50,25,154,,,,
49,down,Fleetwood Mac,The Chain,47,17,167,,,,
50,up,AC/DC,You Shook Me All Night Long,63,37,123,,,,
51,up,Indochine,La vie est belle,68,25,142,,,,
52,down,Queen,The Show Must Go On (2011 Remaster),51,40,43,,,,
53,up,The Killers,Mr. Brightside,60,53,13,,,,
54,down,Journey,Don't Stop Believin',53,40,128,,,,
55,up,Nickelback,How You Remind Me,73,24,165,,,,
56,down,Dire Straits,Money For Nothing (Remastered 1996),49,40,29,,,,
57,down,Les Rita Mitsouko,Marcia Baïla,36,19,164,,,,
58,up,Indochine & Christine and the Queens,3SEX,76,1,112,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,21,167,,,,
60,down,Noir Désir,Le vent nous portera,55,45,51,,,,
61,down,BB Brunes,Dis-Moi,48,18,167,,,,
62,down,U2,Sunday Bloody Sunday,57,29,139,,,,
63,up,System Of A Down,Chop Suey!,80,55,97,,,,
64,up,Pink Floyd,Wish You Were Here,75,29,161,,,,
65,down,Fleetwood Mac,Go Your Own Way,61,39,32,,,,
66,down,Johnny Hallyday,Sang pour sang,58,49,13,,,,
67,up,4 Non Blondes,What's Up?,69,16,165,,,,
68,down,Led Zeppelin,Stairway to Heaven,65,21,167,,,,
69,down,Queen,We Are the Champions,62,25,146,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,72,48,142,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,26,122,,,,
72,down,America,A Horse With No Name,66,27,56,,,,
73,up,Katy Perry,California Gurls (feat. Snoop Dogg),74,25,28,,,,
74,down,Aretha Franklin,I Say a Little Prayer,59,45,28,,,,
75,down,Téléphone,Un autre monde,56,31,60,,,,
76,up,U2,One,77,7,94,,,,
77,down,Louise Attaque,Ton invitation (Single Version),70,32,60,,,,
78,-,Måneskin,GOSSIP (feat. Tom Morello),-,5,1,,,,
79,up,The Police,Message in a Bottle,93,79,2,,,,
80,up,Johnny Hallyday,J'ai oublié de vivre,94,39,22,,,,
81,down,Billy Joel,Uptown Girl,78,55,54,,,,
82,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],90,53,31,,,,
83,down,Aretha Franklin,Respect,71,59,23,,,,
84,-,Indochine,Nos célébrations,-,1,83,,,,
85,down,The Offspring,The Kids Aren't Alright,83,47,42,,,,
86,down,Queen,Killer Queen,81,17,142,,,,
87,up,Sting,Shape of My Heart,91,79,8,,,,
88,down,AC/DC,Hells Bells,85,33,128,,,,
89,-,Queen,Somebody to Love,-,19,93,,,,
90,-,Indochine,Station 13,-,68,3,,,,
91,-,The White Stripes,Seven Nation Army,-,25,2,,,,
92,down,Bon Jovi,Livin' On a Prayer,82,31,85,,,,
93,-,David Bowie,Life On Mars?,-,42,76,,,,
94,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,52,3,,,,
95,down,Van Halen,Jump,89,14,137,,,,
96,-,Indochine,Marilyn,-,73,1,,,,
97,up,Elton John,Goodbye Yellow Brick Road (Remastered),99,48,8,,,,
98,down,Aretha Franklin,Every Natural Thing,96,26,27,,,,
99,-,Indochine,Un été français,-,62,3,,,,
100,-,Everybody Loves an Outlaw,I See Red,-,1,122,,,,
