Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,20,,,,
2,up,Tom Odell,Another Love,2,1,20,,,,
3,up,AC/DC,Highway to Hell,3,1,20,,,,
4,up,Eagles,Hotel California,4,3,20,,,,
5,up,Toto,Africa,7,4,20,,,,
6,up,AC/DC,Back In Black,6,1,20,,,,
7,up,The Police,Every Breath You Take,16,7,20,,,,
8,up,Louise Attaque,J't'emmène au vent,11,1,20,,,,
9,down,AC/DC,Thunderstruck,5,4,20,70,2019-11-17,63,2019-12-08
10,down,Redbone,Come and Get Your Love,8,2,20,,,,
11,up,Sting,Englishman In New York,28,5,20,,,,
12,down,Queen,Don't Stop Me Now,10,7,20,,,,
13,down,Queen,Another One Bites the Dust,12,2,20,,,,
14,down,Kyo,Dernière danse,9,4,20,,,,
15,down,Indochine,L'aventurier,14,2,20,,,,
16,up,U2,With or Without You,17,4,20,,,,
17,down,David Bowie & Queen,Under Pressure,13,12,20,,,,
18,up,Scorpions,Still Loving You,18,13,20,,,,
19,up,Coldplay,Clocks,23,13,20,,,,
20,down,Gnarls Barkley,Crazy,19,3,20,,,,
21,down,Phil Collins,In the Air Tonight,20,13,20,,,,
22,up,The Fray,How to Save a Life,22,12,20,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,21,20,,,,
24,up,Queen,We Will Rock You,25,19,20,,,,
25,up,Queen,We Are the Champions,30,25,20,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,15,12,20,,,,
27,up,The Beatles,Yesterday,35,25,20,,,,
28,up,Lou Reed,Walk On the Wild Side,32,22,20,,,,
29,-,Prefab Sprout,When Love Breaks Down,-,29,1,,,,
30,down,Queen,Killer Queen,29,17,20,,,,
31,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,1,20,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,21,20,,,,
33,down,Indochine,J'ai demandé à la lune,27,15,20,,,,
34,up,Queen,The Show Must Go On,36,24,20,,,,
35,down,Queen,Somebody to Love,33,19,20,,,,
36,up,The Beatles,Let It Be,41,24,20,,,,
37,up,The Beatles,Hey Jude,40,35,20,,,,
38,-,Phoenix,If I Ever Feel Better,-,4,1,,,,
39,down,BB Brunes,Dis-Moi,31,18,20,,,,
40,up,Pink Floyd,Wish You Were Here,47,29,20,,,,
41,-,Fleetwood Mac,Dreams,-,1,4,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,34,20,20,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,37,19,20,,,,
44,down,Metallica,Nothing Else Matters,43,26,20,,,,
45,-,The Fray,You Found Me,-,45,2,,,,
46,down,Fleetwood Mac,The Chain,44,17,20,,,,
47,up,Europe,The Final Countdown,53,36,19,,,,
48,up,The Beatles,Here Comes the Sun,81,31,15,,,,
49,up,Evanescence,Bring Me To Life,54,25,20,,,,
50,up,Dorothy,Missile,56,38,9,,,,
51,up,Coldplay,The Scientist,72,38,15,,,,
52,down,Nickelback,How You Remind Me,39,24,20,,,,
53,up,Queen,Crazy Little Thing Called Love,84,39,20,,,,
54,down,Bon Jovi,Livin' On a Prayer,38,31,20,,,,
55,up,Guns N' Roses,Knockin' On Heaven's Door,61,51,20,,,,
56,down,ポリス,Roxanne,50,27,20,,,,
57,down,Johnny Hallyday,Allumer le feu,48,16,20,,,,
58,up,Queen,I Want To Break Free,66,10,20,,,,
59,up,Supertramp,Breakfast In America,77,41,20,,,,
60,down,4 Non Blondes,What's Up?,42,16,20,,,,
61,up,Indochine,Trois nuits par semaine,73,18,20,,,,
62,down,AC/DC,Hells Bells,49,33,20,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,1,,,,
64,down,The Rolling Stones,Sympathy for the Devil,51,23,20,,,,
65,-,The Doobie Brothers,What a Fool Believes,-,65,1,,,,
66,up,Dean Lewis,Waves,100,34,2,,,,
67,up,Dire Straits,Sultans of Swing,74,36,18,,,,
68,up,Lynyrd Skynyrd,Sweet Home Alabama,71,32,15,,,,
69,down,The Rolling Stones,Paint It Black,63,31,19,,,,
70,up,Queen,Who Wants To Live Forever,86,70,2,,,,
71,down,Journey,Don't Stop Believin',55,40,20,,,,
72,up,Les Rita Mitsouko,Marcia Baïla,78,19,20,,,,
73,up,David Bowie,Life On Mars?,75,42,20,,,,
74,down,R.E.M.,Losing My Religion,68,39,17,,,,
75,-,Chris Isaak,Wicked Game (Remastered Version),-,46,13,,,,
76,up,Supertramp,Breakfast In America,80,14,2,,,,
77,down,Téléphone,Ca c'est vraiment toi,58,27,20,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),45,24,19,,,,
79,down,Bad Wolves,Zombie,67,46,20,,,,
80,down,Foreigner,I Want to Know What Love Is,52,43,18,,,,
81,down,U2,Sunday Bloody Sunday,76,29,20,,,,
82,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,82,1,,,,
83,-,Fleetwood Mac,Dreams,-,64,1,87,2020-10-18,87,2020-10-18
84,down,Indochine,La vie est belle,57,25,20,,,,
85,up,Elvis Presley,Can't Help Falling In Love,85,48,17,,,,
86,down,Daniel Powter,Bad Day,59,55,20,,,,
87,down,Elvis Presley,Jailhouse Rock,83,42,20,,,,
88,down,AC/DC,You Shook Me All Night Long,62,37,18,,,,
89,-,Queen,Radio Ga Ga,-,31,18,,,,
90,-,Philip Bailey & Phil Collins,Easy Lover,-,90,1,,,,
91,-,Billy Joel,Piano Man,-,91,1,,,,
92,-,Queen,Who Wants to Live Forever (2011 Remaster),-,72,4,,,,
93,down,System Of A Down,Chop Suey!,69,55,18,,,,
94,up,Katy Perry,Firework,95,13,6,,,,
95,down,Lenny Kravitz,Low,46,28,20,,,,
96,-,George Harrison,My Sweet Lord,-,96,1,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,12,,,,
98,down,Van Halen,Jump,64,14,19,,,,
99,-,Dire Straits,Brothers In Arms,-,93,1,,,,
100,-,Pretenders,I'll Stand By You,-,100,1,,,,
