Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,17,,,,
2,up,Tom Odell,Another Love,2,1,17,,,,
3,up,AC/DC,Highway to Hell,3,1,17,,,,
4,up,Eagles,Hotel California,4,3,17,,,,
5,up,Louise Attaque,J't'emmène au vent,8,1,17,,,,
6,up,Redbone,Come and Get Your Love,6,2,17,,,,
7,down,Toto,Africa,5,4,17,,,,
8,down,AC/DC,Thunderstruck,7,4,17,70,2019-11-17,63,2019-12-08
9,up,Kyo,Dernière danse,10,4,17,,,,
10,down,AC/DC,Back In Black,9,1,17,,,,
11,up,Queen,Don't Stop Me Now,11,7,17,,,,
12,up,Queen,Another One Bites the Dust,12,2,17,,,,
13,up,Indochine,L'aventurier,13,2,17,,,,
14,up,David Bowie & Queen,Under Pressure,14,12,17,,,,
15,up,Phil Collins,In the Air Tonight,17,13,17,,,,
16,down,The Police,Every Breath You Take,15,7,17,,,,
17,up,Gnarls Barkley,Crazy,18,3,17,,,,
18,up,Coldplay,Clocks,22,13,17,,,,
19,up,Scorpions,Still Loving You,19,13,17,,,,
20,down,U2,With or Without You,16,4,17,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,20,12,17,,,,
22,down,The Fray,How to Save a Life,21,12,17,,,,
23,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,1,17,,,,
24,up,Led Zeppelin,Stairway to Heaven,29,21,17,,,,
25,up,Fleetwood Mac,The Chain,52,17,17,,,,
26,up,Lou Reed,Walk On the Wild Side,30,22,17,,,,
27,down,Queen,We Will Rock You,25,19,17,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,53,20,17,,,,
29,down,Queen,Killer Queen,27,17,17,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,21,17,,,,
31,down,Sting,Englishman In New York,26,5,17,,,,
32,down,Queen,Somebody to Love,28,19,17,,,,
33,down,Indochine,J'ai demandé à la lune,31,15,17,,,,
34,down,The Beatles,Yesterday,33,25,17,,,,
35,up,Nickelback,How You Remind Me,41,24,17,,,,
36,down,Queen,We Are the Champions,32,25,17,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,35,19,17,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),34,24,16,,,,
39,down,Lenny Kravitz,Low,37,28,17,,,,
40,down,Queen,The Show Must Go On,36,24,17,,,,
41,down,BB Brunes,Dis-Moi,38,18,17,,,,
42,down,The Beatles,Let It Be,40,24,17,,,,
43,up,4 Non Blondes,What's Up?,54,16,17,,,,
44,down,Supertramp,Breakfast In America,42,41,17,,,,
45,down,Bon Jovi,Livin' On a Prayer,39,31,17,,,,
46,up,Metallica,Nothing Else Matters,50,25,17,,,,
47,down,The Beatles,Hey Jude,43,35,17,,,,
48,down,Rage Against the Machine,Killing In the Name,45,38,17,,,,
49,up,Pink Floyd,Wish You Were Here,56,29,17,,,,
50,down,Johnny Hallyday,Allumer le feu,48,16,17,,,,
51,down,Journey,Don't Stop Believin',49,40,17,,,,
52,down,ポリス,Roxanne,47,27,17,,,,
53,up,AC/DC,Hells Bells,55,33,17,,,,
54,up,Evanescence,Bring Me To Life,57,25,17,,,,
55,up,Lenny Kravitz,It Ain't Over 'Til It's Over,64,35,17,,,,
56,down,Indochine,Trois nuits par semaine,46,18,17,,,,
57,down,Téléphone,Ca c'est vraiment toi,51,27,17,,,,
58,up,The Rolling Stones,Sympathy for the Devil,58,23,17,,,,
59,up,R.E.M.,Losing My Religion,74,39,14,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,59,51,17,,,,
61,up,Les Rita Mitsouko,Marcia Baïla,66,19,17,,,,
62,down,Bad Wolves,Zombie,60,46,17,,,,
63,up,Van Halen,Jump,67,14,16,,,,
64,up,Foreigner,I Want to Know What Love Is,79,43,15,,,,
65,up,Europe,The Final Countdown,65,36,16,,,,
66,down,Queen,I Want To Break Free,44,10,17,,,,
67,up,Dire Straits,Sultans of Swing,81,36,15,,,,
68,down,David Bowie,Life On Mars?,61,42,17,,,,
69,up,Elvis Presley,Can't Help Falling In Love,72,48,14,,,,
70,up,U2,Sunday Bloody Sunday,70,29,17,,,,
71,down,Indochine,La vie est belle,63,25,17,,,,
72,down,Daniel Powter,Bad Day,68,55,17,,,,
73,down,The Rolling Stones,Paint It Black,71,31,16,,,,
74,up,AC/DC,You Shook Me All Night Long,77,37,15,,,,
75,up,Coldplay,The Scientist,87,38,12,,,,
76,up,System Of A Down,Chop Suey!,78,55,15,,,,
77,down,Bryan Adams,(Everything I Do) I Do It for You,75,53,10,,,,
78,up,Lynyrd Skynyrd,Sweet Home Alabama,86,32,12,,,,
79,up,Keane,Somewhere Only We Know,85,3,12,,,,
80,-,Jadn,Comatose,-,73,1,,,,
81,up,Jean-Luc Lahaye,Femme que j'aime,84,31,16,,,,
82,-,Biffy Clyro,Instant History,-,82,1,,,,
83,down,Dorothy,Missile,69,38,6,,,,
84,up,Elvis Presley,Jailhouse Rock,98,42,17,,,,
85,down,Queen,Radio Ga Ga,73,31,17,,,,
86,down,Queen,Crazy Little Thing Called Love,62,39,17,,,,
87,up,Chris Isaak,Wicked Game (Remastered Version),96,46,12,,,,
88,-,The Killers,Mr. Brightside,-,53,1,,,,
89,down,Kenny Loggins,Footloose,76,41,16,,,,
90,-,Silmarils,Va Y Avoir Du Sport,-,90,1,,,,
91,up,ZZ Top,La Grange,97,61,5,,,,
92,down,Creedence Clearwater Revival,Fortunate Son,82,48,9,,,,
93,down,David Bowie,Let's Dance,89,70,14,,,,
94,up,Johnny Hallyday,L'envie,95,24,15,,,,
95,down,Blondie,Call Me,91,16,10,,,,
96,-,Rammstein,DEUTSCHLAND,-,55,16,,,,
97,down,Vanessa Carlton,A Thousand Miles,83,58,6,,,,
98,-,The Beatles,Come Together,-,68,11,,,,
99,up,Téléphone,Un autre monde,100,31,4,,,,
100,-,Katy Perry,Firework,-,13,4,,,,
