Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,225,,,,
2,up,Kyo,Je cours,2,2,6,,,,
3,up,Louise Attaque,J't'emmène au vent,3,1,225,,,,
4,up,Indochine,L'aventurier,5,2,225,,,,
5,down,Queen,Bohemian Rhapsody,4,1,225,,,,
6,up,Keane,Somewhere Only We Know,6,3,214,,,,
7,up,Queen,Another One Bites the Dust,10,2,225,,,,
8,up,AC/DC,Thunderstruck,8,4,225,70,2019-11-17,63,2019-12-08
9,down,Eagles,Hotel California,7,3,225,,,,
10,down,Måneskin,THE LONELIEST,9,1,73,,,,
11,up,Kyo,Dernière danse,11,4,225,,,,
12,up,Queen,Under Pressure (feat. David Bowie),12,4,138,,,,
13,up,AC/DC,Highway to Hell,14,1,225,,,,
14,down,The Police,Every Breath You Take,13,7,224,,,,
15,up,LINKIN PARK,Numb,17,11,177,,,,
16,down,AC/DC,Back In Black,15,1,225,,,,
17,down,U2,With or Without You,16,4,225,,,,
18,up,Fleetwood Mac,Dreams,18,1,198,,,,
19,up,Måneskin,BABY SAID,21,2,58,,,,
20,down,The Cranberries,Zombie,19,10,89,,,,
21,down,Toto,Africa,20,4,225,,,,
22,up,LINKIN PARK,In the End,22,14,177,,,,
23,up,Toto,Hold the Line,24,23,16,,,,
24,down,Phil Collins,In the Air Tonight,23,13,225,,,,
25,up,Aerosmith,Dream On,25,3,141,,,,
26,up,Scorpions,Still Loving You,27,13,225,,,,
27,up,Clara Luciani,Respire encore,29,1,142,,,,
28,up,Gnarls Barkley,Crazy,33,3,179,,,,
29,down,Katy Perry,Firework,28,13,181,,,,
30,up,Måneskin,VALENTINE,55,2,8,,,,
31,up,Téléphone,Un autre monde,34,31,110,,,,
32,down,Nickelback,How You Remind Me,30,24,218,,,,
33,down,Queen,Don't Stop Me Now,32,7,225,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,35,2,144,,,,
35,up,Indochine,J'ai demandé à la lune,38,15,225,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,31,19,225,,,,
37,down,Katy Perry,California Gurls (feat. Snoop Dogg),36,25,86,,,,
38,up,Johnny Hallyday,Allumer le feu,41,16,225,,,,
39,up,The Beatles,Yesterday,43,25,212,,,,
40,down,Metallica,Nothing Else Matters,39,25,225,,,,
41,down,Evanescence,Bring Me To Life,40,25,219,,,,
42,up,The White Stripes,Seven Nation Army,44,25,60,,,,
43,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,1,210,,,,
44,up,Shaka Ponk,I'm Picky,45,12,24,,,,
45,down,Redbone,Come and Get Your Love,42,2,224,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,26,180,,,,
47,up,The Fray,How to Save a Life,47,12,225,,,,
48,up,The Rolling Stones,Paint It Black,52,31,187,,,,
49,up,Johnny Hallyday,L'envie,49,24,165,,,,
50,up,Phil Collins,You Can't Hurry Love,50,11,68,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,51,12,210,,,,
52,up,Clara Luciani,Le reste,54,1,151,,,,
53,down,Queen,We Will Rock You,48,19,224,,,,
54,up,Johnny Hallyday,Quelque chose de tennessee,56,27,108,,,,
55,down,Led Zeppelin,Stairway to Heaven,53,21,225,,,,
56,up,Les Rita Mitsouko,Marcia Baïla,57,19,222,,,,
57,up,Indochine,Trois nuits par semaine,59,18,225,,,,
58,up,Måneskin,HONEY (ARE U COMING?),60,2,26,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,58,32,212,,,,
60,down,Clara Luciani,Amour toujours,26,1,145,,,,
61,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,23,36,,,,
62,up,America,A Horse With No Name,70,27,114,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,21,225,,,,
64,up,Fleetwood Mac,The Chain,66,17,225,,,,
65,down,BB Brunes,Dis-Moi,61,18,225,,,,
66,down,U2,Sunday Bloody Sunday,65,29,197,,,,
67,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),64,36,24,,,,
68,up,Louise Attaque,Ton invitation (Single Version),71,32,117,,,,
69,up,The Offspring,The Kids Aren't Alright,72,47,99,,,,
70,down,AC/DC,You Shook Me All Night Long,69,37,180,,,,
71,down,Johnny Hallyday,J'ai oublié de vivre,68,39,71,,,,
72,up,Kyo,Le chemin (feat. Sita),77,48,45,,,,
73,down,Chris Isaak,Wicked Game,63,56,73,,,,
74,up,Queen,The Show Must Go On,75,24,171,,,,
75,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],73,53,82,,,,
76,up,U2,One,79,7,152,,,,
77,up,4 Non Blondes,What's Up?,78,16,219,,,,
78,up,ポリス,Roxanne,82,27,194,,,,
79,up,Pink Floyd,Wish You Were Here,81,29,216,,,,
80,up,Noir Désir,Le vent nous portera,83,45,107,,,,
81,down,Phil Collins,Another Day in Paradise (2016 Remastered),74,52,33,,,,
82,up,AC/DC,Hells Bells,88,33,154,,,,
83,down,Indochine,La vie est belle,76,25,199,,,,
84,down,Johnny Hallyday,Sang pour sang,80,49,66,,,,
85,up,Creedence Clearwater Revival,Fortunate Son,89,48,197,,,,
86,down,Queen,We Are the Champions,84,25,204,,,,
87,down,System Of A Down,Chop Suey!,85,55,151,,,,
88,down,Katy Perry,Teenage Dream,86,53,63,,,,
89,up,Barbara Lewis,Thankful for What I've Got,92,46,40,,,,
90,up,Europe,The Final Countdown,93,36,189,,,,
91,-,Maroon 5,This Love,-,59,16,,,,
92,up,Louise Attaque,Léa,99,53,71,,,,
93,up,Phoenix,If I Ever Feel Better,94,4,26,,,,
94,up,The Beatles,Twist and Shout,95,65,23,,,,
95,up,The Killers,Mr. Brightside,100,53,59,,,,
96,-,Sting,Englishman In New York,-,5,60,,,,
97,-,Téléphone,Cendrillon,-,59,30,,,,
98,-,David Bowie,Life On Mars?,-,42,82,,,,
99,-,Rage Against the Machine,Killing In the Name,-,38,60,,,,
100,-,Fleetwood Mac,Go Your Own Way,-,39,58,,,,
