Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Queen,Another One Bites the Dust,2,2,2,,,,
3,up,AC/DC,Highway to Hell,4,1,2,,,,
4,up,Toto,Africa,5,4,2,,,,
5,up,Eagles,Hotel California,6,3,2,,,,
6,down,Redbone,Come and Get Your Love,3,2,2,,,,
7,up,Queen,Don't Stop Me Now,9,7,2,,,,
8,down,AC/DC,Back In Black,7,1,2,,,,
9,down,Tom Odell,Another Love,8,1,2,,,,
10,up,Sting,Englishman In New York,13,5,2,,,,
11,up,AC/DC,Thunderstruck,11,4,2,70,2019-11-17,63,2019-12-08
12,down,Queen,I Want To Break Free,10,10,2,,,,
13,up,Louise Attaque,J't'emmène au vent,15,1,2,,,,
14,up,David Bowie & Queen,Under Pressure,14,12,2,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,16,12,2,,,,
16,up,Phil Collins,In the Air Tonight,18,13,2,,,,
17,up,Indochine,L'aventurier,21,2,2,,,,
18,up,Kyo,Dernière danse,20,4,2,,,,
19,up,Scorpions,Still Loving You,25,13,2,,,,
20,up,Coldplay,Clocks,24,13,2,,,,
21,up,U2,With or Without You,27,4,2,,,,
22,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],22,1,2,,,,
23,up,Queen,We Will Rock You,23,19,2,,,,
24,down,Queen,Killer Queen,17,17,2,,,,
25,up,The Police,Every Breath You Take,28,7,2,,,,
26,down,Queen,Somebody to Love,19,19,2,,,,
27,down,Queen,The Show Must Go On,26,24,2,,,,
28,down,Arena Themes,Arena Anthem,12,12,2,,,,
29,up,Gnarls Barkley,Crazy,34,3,2,,,,
30,down,Queen,We Are the Champions,29,25,2,,,,
31,up,Led Zeppelin,Stairway to Heaven,37,21,2,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,21,2,,,,
33,up,The Fray,How to Save a Life,36,12,2,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,35,19,2,,,,
35,down,Lenny Kravitz,Low,32,28,2,,,,
36,up,Indochine,J'ai demandé à la lune,40,15,2,,,,
37,up,Indochine,Trois nuits par semaine,43,18,2,,,,
38,up,Nickelback,How You Remind Me,38,24,2,,,,
39,down,Queen,Radio Ga Ga,31,31,2,,,,
40,up,Bon Jovi,Livin' On a Prayer,44,31,2,,,,
41,down,4 Non Blondes,What's Up?,33,16,2,,,,
42,up,Supertramp,Breakfast In America,45,41,2,,,,
43,up,BB Brunes,Dis-Moi,68,18,2,,,,
44,up,The Beatles,Hey Jude,100,35,2,,,,
45,down,AC/DC,Hells Bells,41,33,2,,,,
46,up,Pink Floyd,Wish You Were Here,48,29,2,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,42,20,2,,,,
48,down,Queen,Crazy Little Thing Called Love,39,39,2,,,,
49,down,Bad Wolves,Zombie,46,46,2,,,,
50,up,The Rolling Stones,Sympathy for the Devil,70,23,2,,,,
51,up,ポリス,Roxanne,73,27,2,,,,
52,up,Metallica,Nothing Else Matters,52,25,2,,,,
53,-,Van Halen,Jump,-,14,1,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,57,51,2,,,,
55,up,Lou Reed,Walk On the Wild Side,62,22,2,,,,
56,up,The Beatles,Yesterday,58,25,2,,,,
57,down,U2,Sunday Bloody Sunday,51,29,2,,,,
58,up,David Bowie,Life On Mars?,59,42,2,,,,
59,up,Journey,Don't Stop Believin',81,40,2,,,,
60,up,Daniel Powter,Bad Day,91,55,2,,,,
61,up,Johnny Hallyday,Allumer le feu,65,16,2,,,,
62,up,The Beatles,Let It Be,82,24,2,,,,
63,up,Aerosmith,Dream On,89,3,2,,,,
64,down,Evanescence,Bring Me To Life,55,25,2,,,,
65,down,Indochine,La vie est belle,47,25,2,,,,
66,down,Les Rita Mitsouko,Marcia Baïla,64,19,2,,,,
67,down,The Beatles,Here Comes the Sun,63,31,2,,,,
68,down,Rage Against the Machine,Killing In the Name,49,38,2,,,,
69,up,The Rolling Stones,Paint It Black,98,31,2,,,,
70,up,Johnny Hallyday,L'envie,85,24,2,,,,
71,-,Foreigner,I Want to Know What Love Is,-,43,1,,,,
72,up,Téléphone,Ca c'est vraiment toi,75,27,2,,,,
73,down,System Of A Down,Chop Suey!,69,55,2,,,,
74,up,Elvis Presley,Can't Help Falling In Love,97,48,2,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),53,24,2,,,,
76,up,Kenny Loggins,Footloose,83,41,2,,,,
77,up,Elvis Presley,Jailhouse Rock,93,42,2,,,,
78,down,Lenny Kravitz,It Ain't Over 'Til It's Over,60,35,2,,,,
79,up,AC/DC,T.N.T.,92,63,2,,,,
80,-,Dire Straits,Sultans of Swing,-,36,1,,,,
81,-,Europe,The Final Countdown,-,36,1,,,,
82,down,Fleetwood Mac,The Chain,71,17,2,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,10,1,,,,
84,-,Jean-Luc Lahaye,Femme que j'aime,-,31,1,,,,
85,down,Rammstein,DEUTSCHLAND,56,55,2,,,,
86,down,Céline Dion,My Heart Will Go On,66,66,2,,,,
87,-,Keane,Somewhere Only We Know,-,3,1,,,,
88,-,Coldplay,The Scientist,-,38,1,,,,
89,-,AC/DC,You Shook Me All Night Long,-,37,1,,,,
90,-,Billy Joel,Uptown Girl,-,55,1,,,,
91,-,Téléphone,Cendrillon,-,59,1,,,,
92,-,Queen,Who Wants to Live Forever (2011 Remaster),-,72,1,,,,
93,-,Johnny Hallyday,Quelque chose de tennessee,-,27,1,,,,
94,-,Desingly & Camel Power Club,Ubuntu,-,94,1,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,32,1,,,,
96,-,David Bowie,Let's Dance,-,70,1,,,,
97,down,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Noir c'est noir (Live),54,54,2,,,,
98,-,R.E.M.,Losing My Religion,-,39,1,,,,
99,-,ZZ Top,La Grange,-,61,1,,,,
100,-,The Beatles,Come Together,-,68,1,,,,
