Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,30,,,,
2,-,Indochine,Nos célébrations,-,1,1,,,,
3,down,AC/DC,Highway to Hell,2,1,30,,,,
4,down,Eagles,Hotel California,3,3,30,,,,
5,up,Tom Odell,Another Love,6,1,30,,,,
6,down,Toto,Africa,5,4,30,,,,
7,down,Louise Attaque,J't'emmène au vent,4,1,30,,,,
8,up,Indochine,L'aventurier,11,2,30,,,,
9,down,AC/DC,Thunderstruck,8,4,30,70,2019-11-17,63,2019-12-08
10,down,AC/DC,Back In Black,7,1,30,,,,
11,down,Redbone,Come and Get Your Love,9,2,30,,,,
12,up,Queen,Don't Stop Me Now,12,7,30,,,,
13,down,Queen,Another One Bites the Dust,10,2,30,,,,
14,up,Kyo,Dernière danse,14,4,30,,,,
15,down,David Bowie & Queen,Under Pressure,13,12,30,,,,
16,up,Phil Collins,In the Air Tonight,16,13,30,,,,
17,up,Supergrass,Alright,42,12,7,,,,
18,down,Gnarls Barkley,Crazy,15,3,30,,,,
19,down,U2,With or Without You,17,4,30,,,,
20,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,1,30,,,,
21,down,The Police,Every Breath You Take,19,7,30,,,,
22,down,Scorpions,Still Loving You,20,13,30,,,,
23,up,Indochine,J'ai demandé à la lune,32,15,30,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,21,30,,,,
25,up,The Fray,How to Save a Life,28,12,30,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,24,12,30,,,,
27,down,Led Zeppelin,Stairway to Heaven,25,21,30,,,,
28,up,Coldplay,Clocks,29,13,30,,,,
29,up,Indochine,Trois nuits par semaine,34,18,30,,,,
30,down,BB Brunes,Dis-Moi,26,18,30,,,,
31,down,Lou Reed,Walk On the Wild Side,27,22,30,,,,
32,down,Christophe,Aline,22,1,9,,,,
33,down,The Rolling Stones,Sympathy for the Devil,23,23,30,,,,
34,up,Bonnie Tyler,Total Eclipse of the Heart,36,31,4,,,,
35,down,Queen,We Will Rock You,31,19,30,,,,
36,up,Queen,We Are the Champions,37,25,30,,,,
37,down,Sting,Englishman In New York,30,5,30,,,,
38,down,Electric Light Orchestra,Mr. Blue Sky,33,20,30,,,,
39,up,Fleetwood Mac,The Chain,41,17,30,,,,
40,up,Nickelback,How You Remind Me,48,24,30,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,40,19,30,,,,
42,up,Indochine,La vie est belle,66,25,30,,,,
43,down,Metallica,Nothing Else Matters,39,26,30,,,,
44,up,Queen,Killer Queen,46,17,30,,,,
45,down,Journey,Don't Stop Believin',44,40,30,,,,
46,down,The Beatles,Let It Be,38,24,30,,,,
47,up,Lenny Kravitz,It Ain't Over 'Til It's Over,60,35,25,,,,
48,up,Téléphone,Ca c'est vraiment toi,50,27,30,,,,
49,up,4 Non Blondes,What's Up?,52,16,30,,,,
50,down,Bon Jovi,Livin' On a Prayer,43,31,30,,,,
51,down,Johnny Hallyday,Allumer le feu,49,16,30,,,,
52,down,Queen,Somebody to Love,47,19,30,,,,
53,down,Queen,The Show Must Go On,45,24,30,,,,
54,up,The Beatles,Here Comes the Sun,69,31,24,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,55,48,19,,,,
56,up,Pink Floyd,Wish You Were Here,67,29,30,,,,
57,down,Dire Straits,Sultans of Swing,51,36,28,,,,
58,-,Indochine,Nos célébrations (Edit),-,58,1,,,,
59,up,Elvis Presley,Jailhouse Rock,64,42,30,,,,
60,up,Queen,I Want To Break Free,73,10,30,,,,
61,up,David Bowie,Life On Mars?,74,42,28,,,,
62,down,The Beatles,Yesterday,57,25,30,,,,
63,up,The Beatles,Hey Jude,63,35,30,,,,
64,down,Europe,The Final Countdown,62,36,28,,,,
65,up,Lynyrd Skynyrd,Sweet Home Alabama,78,32,23,,,,
66,down,Les Rita Mitsouko,Marcia Baïla,65,19,30,,,,
67,up,AC/DC,Hells Bells,70,33,30,,,,
68,down,U2,Sunday Bloody Sunday,56,29,30,,,,
69,down,Evanescence,Bring Me To Life,61,25,30,,,,
70,-,Phil Collins,You Can't Hurry Love,-,11,4,,,,
71,down,Jean-Luc Lahaye,Femme que j'aime,53,31,26,,,,
72,-,Indochine & oLi dE SaT,Nos célébrations (Versailles Club Mix),-,72,1,,,,
73,down,The Beatles,Here Comes the Sun (2019 Mix),54,24,29,,,,
74,-,Inton,Throw in the Towel,-,39,1,,,,
75,up,Van Halen,Jump,81,14,25,,,,
76,down,The Rolling Stones,Paint It Black,58,31,28,,,,
77,down,R.E.M.,Losing My Religion,59,39,26,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,71,51,30,,,,
79,down,The Rolling Stones,Living In A Ghost Town,35,3,6,38,2020-05-03,38,2020-05-03
80,up,Elvis Presley,Can't Help Falling In Love,88,48,27,,,,
81,up,Blondie,Call Me,83,16,13,,,,
82,down,Dean Lewis,Waves,80,34,12,,,,
83,up,Foreigner,I Want to Know What Love Is,85,43,27,,,,
84,-,Johnny Hallyday,L'envie,-,24,24,,,,
85,down,Supertramp,Breakfast In America,84,41,28,,,,
86,down,Supertramp,Breakfast In America,76,14,10,,,,
87,down,Vanessa Carlton,A Thousand Miles,77,58,15,,,,
88,down,Kenny Loggins,Footloose,68,41,21,,,,
89,up,ZZ Top,La Grange,92,61,9,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,46,22,,,,
91,up,David Bowie,Let's Dance,99,70,19,,,,
92,-,Indochine,Un été français,-,62,1,,,,
93,-,Supertramp,Goodbye Stranger,-,93,1,,,,
94,-,Katy Perry,Firework,-,13,11,,,,
95,down,U2,One,86,7,14,,,,
96,down,AC/DC,T.N.T.,87,63,24,,,,
97,down,Fleetwood Mac,Dreams,72,1,11,,,,
98,down,System Of A Down,Chop Suey!,79,55,23,,,,
99,down,AC/DC,You Shook Me All Night Long,89,37,27,,,,
100,down,ポリス,Roxanne,75,27,30,,,,
