Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,14,,,,
2,up,Tom Odell,Another Love,2,1,69,,,,
3,up,Fleetwood Mac,Dreams,4,1,42,,,,
4,down,AC/DC,Back In Black,3,1,69,,,,
5,up,AC/DC,Highway to Hell,6,1,69,,,,
6,up,Queen,Bohemian Rhapsody,10,1,69,,,,
7,down,Eagles,Hotel California,5,3,69,,,,
8,down,Louise Attaque,J't'emmène au vent,7,1,69,,,,
9,down,Indochine,L'aventurier,8,2,69,,,,
10,down,Bring Me the Horizon,Can You Feel My Heart,9,2,9,,,,
11,up,Toto,Africa,11,4,69,,,,
12,up,AC/DC,Thunderstruck,12,4,69,70,2019-11-17,63,2019-12-08
13,up,Kyo,Dernière danse,14,4,69,,,,
14,up,Queen,Another One Bites the Dust,15,2,69,,,,
15,up,The Fray,How to Save a Life,16,12,69,,,,
16,up,Queen,Don't Stop Me Now,17,7,69,,,,
17,up,Phil Collins,In the Air Tonight,18,13,69,,,,
18,down,Everybody Loves an Outlaw,I See Red,13,1,34,,,,
19,up,LINKIN PARK,Numb,20,11,21,,,,
20,up,Scorpions,Still Loving You,22,13,69,,,,
21,down,U2,With or Without You,19,4,69,,,,
22,up,BB Brunes,Dis-Moi,24,18,69,,,,
23,up,Gnarls Barkley,Crazy,30,3,69,,,,
24,up,Redbone,Come and Get Your Love,25,2,69,,,,
25,down,Indochine,J'ai demandé à la lune,21,15,69,,,,
26,up,Fleetwood Mac,The Chain,29,17,69,,,,
27,up,Supertramp,Breakfast In America,39,14,47,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,21,69,,,,
29,up,Supergrass,Alright,99,12,41,,,,
30,down,Indochine,Trois nuits par semaine,27,18,69,,,,
31,down,Led Zeppelin,Stairway to Heaven,28,21,69,,,,
32,up,Indochine,Nos célébrations,34,1,40,,,,
33,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,1,69,,,,
34,up,Metallica,Nothing Else Matters,43,25,69,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),36,24,68,,,,
36,up,Lou Reed,Walk On the Wild Side,57,22,57,,,,
37,down,The Police,Every Breath You Take,23,7,69,,,,
38,up,Nickelback,How You Remind Me,47,24,69,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,41,19,69,,,,
40,down,Keane,Somewhere Only We Know,32,3,58,,,,
41,down,LINKIN PARK,In the End,40,14,21,,,,
42,down,Katy Perry,Firework,31,13,26,,,,
43,down,Queen,Under Pressure (feat. David Bowie),37,4,20,,,,
44,up,Foreigner,I Want to Know What Love Is,72,43,64,,,,
45,down,ジ・イレプレッシブルズ,In This Shirt,33,18,37,,,,
46,down,Queen,We Will Rock You,38,19,69,,,,
47,up,Johnny Hallyday,Allumer le feu,66,16,69,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,46,12,69,,,,
49,up,R.E.M.,Losing My Religion,50,39,65,,,,
50,down,Pink Floyd,Wish You Were Here,48,29,69,,,,
51,up,Indochine,La vie est belle,51,25,69,,,,
52,down,David Bowie & Queen,Under Pressure,42,12,69,,,,
53,up,The Beatles,Yesterday,64,25,68,,,,
54,-,U2,One,-,7,39,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,59,32,61,,,,
56,up,The Beatles,Let It Be,91,24,69,,,,
57,-,Queen,The Show Must Go On,-,24,68,,,,
58,down,Van Halen,Jump,54,14,64,,,,
59,up,Queen,Killer Queen,65,17,69,,,,
60,up,Dire Straits,Sultans of Swing,94,36,67,,,,
61,-,Blu DeTiger,Cotton Candy Lemonade,-,54,16,,,,
62,up,Bon Jovi,Livin' On a Prayer,100,31,69,,,,
63,-,The Police,Every Breath You Take,-,39,9,,,,
64,-,Johnny Hallyday,Sang pour sang,-,49,3,,,,
65,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),44,44,2,,,,
66,down,BB Brunes,Coups et blessures,55,43,21,,,,
67,up,Journey,Don't Stop Believin',98,40,69,,,,
68,up,David Bowie,Life On Mars?,82,42,50,,,,
69,-,Europe,The Final Countdown,-,36,64,,,,
70,up,Electric Light Orchestra,Mr. Blue Sky,70,20,64,,,,
71,-,America,Tin Man,-,60,2,,,,
72,up,Creedence Clearwater Revival,Fortunate Son,78,48,51,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,26,26,,,,
74,up,AC/DC,Hells Bells,74,33,67,,,,
75,-,J.J. Cale,Magnolia,-,75,1,,,,
76,-,AC/DC,You Shook Me All Night Long,-,37,52,,,,
77,down,Toploader,Dancing In the Moonlight,49,47,26,,,,
78,up,Queen,We Are the Champions,80,25,68,,,,
79,down,4 Non Blondes,What's Up?,53,16,67,,,,
80,up,Tom Odell,Heal,81,36,17,,,,
81,-,The Beatles,Here Comes the Sun,-,31,46,,,,
82,down,Dean Lewis,Waves,67,34,39,,,,
83,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,83,1,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,24,,,,
85,-,Scorpions,Wind of Change,-,70,3,,,,
86,up,Noir Désir,Le vent nous portera,90,45,6,,,,
87,up,U2,Sunday Bloody Sunday,87,29,64,,,,
88,down,Trippie Redd & Travis Barker,WITHOUT YOU,58,58,2,,,,
89,up,RADWIMPS,スパークル (movie ver.),95,78,5,,,,
90,-,ポリス,Roxanne,-,27,61,,,,
91,up,Guns N' Roses,Knockin' On Heaven's Door,97,51,53,,,,
92,down,Téléphone,New york avec toi,69,37,9,,,,
93,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,74,5,,,,
94,-,LINKIN PARK,Breaking the Habit,-,77,1,,,,
95,-,U.S.A. for Africa,We Are the World,-,63,3,,,,
96,-,Louise Attaque,Ton invitation (Single Version),-,32,8,,,,
97,down,Johnny Hallyday,L'envie,75,24,56,,,,
98,-,Kenny Loggins,Footloose,-,41,56,,,,
99,down,The Rolling Stones,Paint It Black,89,31,60,,,,
100,down,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),86,86,2,,,,
