Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,4,1,61,,,,
3,up,Indochine,L'aventurier,7,2,61,,,,
4,up,AC/DC,Back In Black,8,1,61,,,,
5,up,AC/DC,Highway to Hell,9,1,61,,,,
6,up,Fleetwood Mac,Dreams,6,1,34,,,,
7,up,Louise Attaque,J't'emmène au vent,18,2,61,,,,
8,up,Toto,Africa,11,4,61,,,,
9,up,Eagles,Hotel California,12,3,61,,,,
10,down,Redbone,Come and Get Your Love,3,2,61,,,,
11,up,Queen,Another One Bites the Dust,16,2,61,,,,
12,up,AC/DC,Thunderstruck,15,4,61,70,2019-11-17,63,2019-12-08
13,up,Tom Odell,Another Love,14,1,61,,,,
14,up,Queen,Don't Stop Me Now,21,7,61,,,,
15,up,Indochine,J'ai demandé à la lune,20,15,61,,,,
16,up,Indochine,Nos célébrations,19,1,32,,,,
17,up,Kyo,Dernière danse,27,4,61,,,,
18,up,Indochine,Trois nuits par semaine,24,18,61,,,,
19,up,Gnarls Barkley,Crazy,36,3,61,,,,
20,up,U2,With or Without You,23,4,61,,,,
21,up,Phil Collins,In the Air Tonight,22,13,61,,,,
22,up,Johnny Hallyday,Allumer le feu,34,16,61,,,,
23,up,Scorpions,Still Loving You,29,13,61,,,,
24,up,The Police,Every Breath You Take,25,7,61,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,35,19,61,,,,
26,up,Everybody Loves an Outlaw,I See Red,26,1,26,,,,
27,up,The Fray,How to Save a Life,31,12,61,,,,
28,up,BB Brunes,Dis-Moi,37,18,61,,,,
29,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,1,61,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,21,61,,,,
31,up,Blondie,Call Me,79,16,33,,,,
32,up,Led Zeppelin,Stairway to Heaven,38,21,61,,,,
33,up,Bon Jovi,Livin' On a Prayer,49,31,61,,,,
34,up,LINKIN PARK,Numb,43,11,13,,,,
35,up,Queen,We Will Rock You,44,19,61,,,,
36,up,Indochine,La vie est belle,41,25,61,,,,
37,up,Fleetwood Mac,The Chain,39,17,61,,,,
38,up,Les Rita Mitsouko,Marcia Baïla,68,19,59,,,,
39,-,Bring Me the Horizon,Can You Feel My Heart,-,2,1,,,,
40,up,Journey,Don't Stop Believin',47,40,61,,,,
41,up,Kenny Loggins,Footloose,58,41,50,,,,
42,up,Van Halen,Jump,71,14,56,,,,
43,down,Paul McCartney,Find My Way,10,10,3,,,,
44,up,Supertramp,Breakfast In America,45,14,39,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,26,18,,,,
46,down,Queen,Under Pressure (feat. David Bowie),28,4,12,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),42,24,60,,,,
48,up,Pink Floyd,Wish You Were Here,59,29,61,,,,
49,down,Metallica,Nothing Else Matters,48,26,61,,,,
50,up,Evanescence,Bring Me To Life,56,25,61,,,,
51,up,The Beatles,Let It Be,55,24,61,,,,
52,down,Queen,The Show Must Go On,50,24,61,,,,
53,up,David Bowie & Queen,Under Pressure,87,12,61,,,,
54,up,Europe,The Final Countdown,61,36,57,,,,
55,down,U2,One,46,7,32,,,,
56,up,Jean-Luc Lahaye,Femme que j'aime,69,31,57,,,,
57,up,ジ・イレプレッシブルズ,In This Shirt,66,18,29,,,,
58,up,LINKIN PARK,In the End,73,14,13,,,,
59,up,Queen,Killer Queen,63,17,61,,,,
60,up,Elvis Presley,Jailhouse Rock,67,42,59,,,,
61,up,The Beatles,Hey Jude,77,35,61,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,81,32,54,,,,
63,-,Deee-Lite,Groove Is In the Heart,-,40,4,,,,
64,up,ポリス,Roxanne,84,27,54,,,,
65,up,R.E.M.,Losing My Religion,74,39,57,,,,
66,up,Téléphone,Ca c'est vraiment toi,80,27,56,,,,
67,down,Queen,We Are the Champions,54,25,60,,,,
68,up,Billy Joel,Uptown Girl,93,55,11,,,,
69,up,Bryan Adams,Summer Of '69,88,69,2,,,,
70,down,Dire Straits,Sultans of Swing,65,36,59,,,,
71,up,Nickelback,How You Remind Me,75,24,61,,,,
72,down,Keane,Somewhere Only We Know,57,3,50,,,,
73,down,The Beatles,Yesterday,62,25,60,,,,
74,up,AC/DC,Hells Bells,95,33,59,,,,
75,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,6,,,,
76,down,Johnny Hallyday,Mon plus beau noël,5,2,10,,,,
77,-,Foreigner,I Want to Know What Love Is,-,43,56,,,,
78,down,Band Aid,Do They Know It's Christmas?,13,13,7,79,2019-12-08,14,2020-12-27
79,-,Electric Light Orchestra,Mr. Blue Sky,-,20,57,,,,
80,-,The Beatles,Here Comes the Sun,-,31,41,,,,
81,up,Culture Club,Karma Chameleon,89,81,4,,,,
82,down,Johnny Hallyday,L'envie,78,24,48,,,,
83,up,Queen,I Want To Break Free,90,10,55,,,,
84,-,Survivor,Eye of the Tiger,-,25,1,,,,
85,-,Bruce Springsteen,Born in the U.S.A.,-,74,7,,,,
86,-,Téléphone,New york avec toi,-,37,2,,,,
87,-,Trust,Antisocial,-,71,3,,,,
88,-,The Jam,Town Called Malice,-,88,1,,,,
89,down,BB Brunes,Coups et blessures,72,43,13,,,,
90,-,Rage Against the Machine,Killing In the Name,-,38,22,,,,
91,-,Lou Reed,Walk On the Wild Side,-,22,52,,,,
92,down,Bruce Springsteen,Dancing In the Dark,91,73,6,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,86,12,61,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,91,5,,,,
95,down,Paul McCartney,Long Tailed Winter Bird,30,30,3,,,,
96,-,Kylie Minogue,Spinning Around,-,96,1,,,,
97,up,David Bowie,Life On Mars?,98,42,42,,,,
98,-,Indochine,3 Nuits par semaine,-,97,1,,,,
99,-,The Rolling Stones,Paint It Black,-,31,52,,,,
100,up,Queen,Somebody to Love,100,19,52,,,,
