Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,129,,,,
2,up,Clara Luciani,Respire encore,2,1,46,,,,
3,up,Clara Luciani,Amour toujours,3,1,49,,,,
4,up,Louise Attaque,J't'emmène au vent,6,1,129,,,,
5,down,Clara Luciani,Le reste,4,1,55,,,,
6,down,Måneskin,Beggin,5,1,45,,,,
7,up,Indochine,L'aventurier,7,2,129,,,,
8,up,Toto,Africa,11,4,129,,,,
9,up,AC/DC,Back In Black,14,1,129,,,,
10,up,Queen,Another One Bites the Dust,13,2,129,,,,
11,down,Queen,Bohemian Rhapsody,8,1,129,,,,
12,up,Eagles,Hotel California,16,3,129,,,,
13,down,AC/DC,Highway to Hell,12,1,129,,,,
14,down,Nirvana,Something In the Way,9,4,8,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,10,44,,,,
16,up,Kyo,Dernière danse,17,4,129,,,,
17,down,Keane,Somewhere Only We Know,10,3,118,,,,
18,up,AC/DC,Thunderstruck,18,4,129,70,2019-11-17,63,2019-12-08
19,up,Fleetwood Mac,Dreams,20,1,102,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,19,2,48,,,,
21,up,Queen,Don't Stop Me Now,21,7,129,,,,
22,up,LINKIN PARK,Numb,23,11,81,,,,
23,up,Scorpions,Still Loving You,24,13,129,,,,
24,down,U2,With or Without You,22,4,129,,,,
25,up,Phil Collins,In the Air Tonight,26,13,129,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,38,19,129,,,,
27,down,The Fray,How to Save a Life,25,12,129,,,,
28,up,Fleetwood Mac,Go Your Own Way,28,21,22,,,,
29,up,BB Brunes,Dis-Moi,30,18,129,,,,
30,down,Nirvana,Come as You Are,27,24,36,,,,
31,up,Aretha Franklin,Every Natural Thing,34,26,14,,,,
32,down,The Cranberries,Zombie,29,10,42,,,,
33,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,31,28,6,,,,
34,up,The Police,Every Breath You Take,63,7,129,,,,
35,down,Indochine,J'ai demandé à la lune,32,15,129,,,,
36,up,Johnny Hallyday,Allumer le feu,39,16,129,,,,
37,up,Les Rita Mitsouko,Marcia Baïla,56,19,126,,,,
38,up,Indochine,Trois nuits par semaine,41,18,129,,,,
39,up,America,A Horse With No Name,47,27,18,,,,
40,down,Metallica,Nothing Else Matters,35,25,129,,,,
41,down,Queen,Under Pressure (feat. David Bowie),40,4,80,,,,
