Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,29,,,,
2,up,AC/DC,Highway to Hell,2,1,29,,,,
3,up,Eagles,Hotel California,3,3,29,,,,
4,up,Louise Attaque,J't'emmène au vent,7,1,29,,,,
5,up,Toto,Africa,5,4,29,,,,
6,down,Tom Odell,Another Love,4,1,29,,,,
7,down,AC/DC,Back In Black,6,1,29,,,,
8,up,AC/DC,Thunderstruck,8,4,29,70,2019-11-17,63,2019-12-08
9,up,Redbone,Come and Get Your Love,9,2,29,,,,
10,up,Queen,Another One Bites the Dust,10,2,29,,,,
11,up,Indochine,L'aventurier,12,2,29,,,,
12,up,Queen,Don't Stop Me Now,13,7,29,,,,
13,up,David Bowie & Queen,Under Pressure,14,12,29,,,,
14,down,Kyo,Dernière danse,11,4,29,,,,
15,up,Gnarls Barkley,Crazy,17,3,29,,,,
16,up,Phil Collins,In the Air Tonight,16,13,29,,,,
17,down,U2,With or Without You,15,4,29,,,,
18,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],22,1,29,,,,
19,up,The Police,Every Breath You Take,20,7,29,,,,
20,down,Scorpions,Still Loving You,19,13,29,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,21,29,,,,
22,down,Christophe,Aline,18,1,8,,,,
23,up,The Rolling Stones,Sympathy for the Devil,33,23,29,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,26,12,29,,,,
25,up,Led Zeppelin,Stairway to Heaven,28,21,29,,,,
26,down,BB Brunes,Dis-Moi,23,18,29,,,,
27,down,Lou Reed,Walk On the Wild Side,25,22,29,,,,
28,down,The Fray,How to Save a Life,24,12,29,,,,
29,up,Coldplay,Clocks,29,13,29,,,,
30,up,Sting,Englishman In New York,30,5,29,,,,
31,down,Queen,We Will Rock You,27,19,29,,,,
32,up,Indochine,J'ai demandé à la lune,37,15,29,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,36,20,29,,,,
34,up,Indochine,Trois nuits par semaine,39,18,29,,,,
35,down,The Rolling Stones,Living In A Ghost Town,21,3,5,38,2020-05-03,38,2020-05-03
36,down,Bonnie Tyler,Total Eclipse of the Heart,34,31,3,,,,
37,down,Queen,We Are the Champions,31,25,29,,,,
38,down,The Beatles,Let It Be,35,24,29,,,,
39,down,Metallica,Nothing Else Matters,38,26,29,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,42,19,29,,,,
41,up,Fleetwood Mac,The Chain,44,17,29,,,,
42,-,Supergrass,Alright,-,12,6,,,,
43,up,Bon Jovi,Livin' On a Prayer,47,31,29,,,,
44,up,Journey,Don't Stop Believin',55,40,29,,,,
45,down,Queen,The Show Must Go On,40,24,29,,,,
46,up,Queen,Killer Queen,46,17,29,,,,
47,down,Queen,Somebody to Love,43,19,29,,,,
48,up,Nickelback,How You Remind Me,48,24,29,,,,
49,down,Johnny Hallyday,Allumer le feu,45,16,29,,,,
50,up,Téléphone,Ca c'est vraiment toi,50,27,29,,,,
51,up,Dire Straits,Sultans of Swing,65,36,27,,,,
52,down,4 Non Blondes,What's Up?,49,16,29,,,,
53,up,Jean-Luc Lahaye,Femme que j'aime,72,31,25,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),66,24,28,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,76,48,18,,,,
56,up,U2,Sunday Bloody Sunday,58,29,29,,,,
57,down,The Beatles,Yesterday,41,25,29,,,,
58,up,The Rolling Stones,Paint It Black,59,31,27,,,,
59,up,R.E.M.,Losing My Religion,64,39,25,,,,
60,up,Lenny Kravitz,It Ain't Over 'Til It's Over,68,35,24,,,,
61,down,Evanescence,Bring Me To Life,56,25,29,,,,
62,down,Europe,The Final Countdown,57,36,27,,,,
63,down,The Beatles,Hey Jude,54,35,29,,,,
64,down,Elvis Presley,Jailhouse Rock,52,42,29,,,,
65,up,Les Rita Mitsouko,Marcia Baïla,67,19,29,,,,
66,up,Indochine,La vie est belle,75,25,29,,,,
67,down,Pink Floyd,Wish You Were Here,62,29,29,,,,
68,up,Kenny Loggins,Footloose,74,41,20,,,,
69,down,The Beatles,Here Comes the Sun,53,31,23,,,,
70,up,AC/DC,Hells Bells,78,33,29,,,,
71,up,Guns N' Roses,Knockin' On Heaven's Door,90,51,29,,,,
72,up,Fleetwood Mac,Dreams,80,1,10,,,,
73,down,Queen,I Want To Break Free,51,10,29,,,,
74,down,David Bowie,Life On Mars?,61,42,27,,,,
75,down,ポリス,Roxanne,69,27,29,,,,
76,down,Supertramp,Breakfast In America,70,14,9,,,,
77,down,Vanessa Carlton,A Thousand Miles,60,58,14,,,,
78,up,Lynyrd Skynyrd,Sweet Home Alabama,84,32,22,,,,
79,-,System Of A Down,Chop Suey!,-,55,22,,,,
80,down,Dean Lewis,Waves,71,34,11,,,,
81,down,Van Halen,Jump,77,14,24,,,,
82,-,Gavin James,Boxes,-,82,1,,,,
83,-,Blondie,Call Me,-,16,12,,,,
84,down,Supertramp,Breakfast In America,83,41,27,,,,
85,down,Foreigner,I Want to Know What Love Is,63,43,26,,,,
86,up,U2,One,97,7,13,,,,
87,up,AC/DC,T.N.T.,95,63,23,,,,
88,down,Elvis Presley,Can't Help Falling In Love,81,48,26,,,,
89,-,AC/DC,You Shook Me All Night Long,-,37,26,,,,
90,-,Queen,Crazy Little Thing Called Love,-,39,24,,,,
91,up,Jadn,Comatose,92,73,10,,,,
92,up,ZZ Top,La Grange,99,61,8,,,,
93,-,U.S.A. for Africa,We Are the World,-,63,2,,,,
94,down,Keane,Somewhere Only We Know,82,3,21,,,,
95,-,The Beach Boys,Surfin' U.S.A.,-,80,1,,,,
96,down,The Beatles,Twist and Shout,73,65,8,,,,
97,down,Lenny Kravitz,Low,96,28,25,,,,
98,-,Bad Wolves,Zombie,-,46,25,,,,
99,-,David Bowie,Let's Dance,-,70,18,,,,
100,down,Toploader,Dancing In the Moonlight,89,47,7,,,,
