Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,183,,,,
2,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],1,1,168,,,,
3,up,Måneskin,THE LONELIEST,3,1,31,,,,
4,up,Queen,Bohemian Rhapsody,4,1,183,,,,
5,up,Indochine,L'aventurier,5,2,183,,,,
6,up,Louise Attaque,J't'emmène au vent,6,1,183,,,,
7,up,Queen,Another One Bites the Dust,7,2,183,,,,
8,up,Toto,Africa,8,4,183,,,,
9,up,Keane,Somewhere Only We Know,9,3,172,,,,
10,up,AC/DC,Thunderstruck,10,4,183,70,2019-11-17,63,2019-12-08
11,up,Eagles,Hotel California,11,3,183,,,,
12,up,Queen,Under Pressure (feat. David Bowie),17,4,96,,,,
13,down,LINKIN PARK,Numb,12,11,135,,,,
14,up,Clara Luciani,Respire encore,16,1,100,,,,
15,up,Fleetwood Mac,Dreams,18,1,156,,,,
16,down,AC/DC,Highway to Hell,15,1,183,,,,
17,down,AC/DC,Back In Black,13,1,183,,,,
18,up,Clara Luciani,Le reste,20,1,109,,,,
19,up,Aerosmith,Dream On,21,3,99,,,,
20,up,U2,With or Without You,22,4,183,,,,
21,up,Clara Luciani,Amour toujours,23,1,103,,,,
22,down,Phil Collins,You Can't Hurry Love,19,11,26,,,,
23,up,Kyo,Dernière danse,24,4,183,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,25,19,183,,,,
25,up,The Police,Every Breath You Take,27,7,182,,,,
26,up,Queen,Don't Stop Me Now,26,7,183,,,,
27,up,Redbone,Come and Get Your Love,36,2,182,,,,
28,up,Phil Collins,In the Air Tonight,28,13,183,,,,
29,up,LINKIN PARK,In the End,29,14,135,,,,
30,down,Måneskin,BABY SAID,14,2,16,,,,
31,down,The White Stripes,Seven Nation Army,30,25,18,,,,
32,down,Gnarls Barkley,Crazy,31,3,137,,,,
33,up,Johnny Hallyday,Allumer le feu,33,16,183,,,,
34,down,Indochine,J'ai demandé à la lune,32,15,183,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,35,12,168,,,,
36,up,Katy Perry,Firework,39,13,139,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,38,2,102,,,,
38,down,Queen,We Will Rock You,37,19,182,,,,
39,down,Clara Luciani,Tout le monde (sauf toi),34,7,45,,,,
40,up,Johnny Hallyday,L'envie,40,24,123,,,,
41,up,Lynyrd Skynyrd,Sweet Home Alabama,42,32,170,,,,
42,down,The Fray,How to Save a Life,41,12,183,,,,
43,up,Scorpions,Still Loving You,45,13,183,,,,
44,down,Metallica,Nothing Else Matters,43,26,183,,,,
45,up,Evanescence,Bring Me To Life,46,25,177,,,,
46,up,Katy Perry,California Gurls (feat. Snoop Dogg),47,25,44,,,,
47,up,Les Rita Mitsouko,Marcia Baïla,51,19,180,,,,
48,down,Indochine,Trois nuits par semaine,44,18,183,,,,
49,up,Fleetwood Mac,The Chain,57,17,183,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,21,183,,,,
51,up,U2,Sunday Bloody Sunday,56,29,155,,,,
52,down,The Beatles,Yesterday,50,25,170,,,,
53,up,Katy Perry,Teenage Dream,58,53,33,,,,
54,down,The Rolling Stones,Paint It Black,53,31,145,,,,
55,down,Ghost,Mary on a Cross,52,4,38,,,,
56,up,Måneskin,GOSSIP (feat. Tom Morello),61,5,17,,,,
57,up,Journey,Don't Stop Believin',60,40,144,,,,
58,down,Johnny Hallyday,Quelque chose de tennessee,49,27,66,,,,
59,up,AC/DC,You Shook Me All Night Long,76,37,139,,,,
60,down,Queen,The Show Must Go On (2011 Remaster),54,40,56,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,26,138,,,,
62,up,America,A Horse With No Name,69,27,72,,,,
63,up,The Offspring,The Kids Aren't Alright,77,47,57,,,,
64,down,Noir Désir,Le vent nous portera,59,45,67,,,,
65,down,ポリス,Roxanne,55,27,152,,,,
66,up,Elton John,Goodbye Yellow Brick Road (Remastered),97,48,11,,,,
67,down,Creedence Clearwater Revival,Fortunate Son,66,48,155,,,,
68,down,BB Brunes,Dis-Moi,65,18,183,,,,
69,down,Queen,We Are the Champions,64,25,162,,,,
70,up,U2,One,78,7,110,,,,
71,down,Pink Floyd,Wish You Were Here,70,29,177,,,,
72,down,Nickelback,How You Remind Me,63,24,181,,,,
73,down,4 Non Blondes,What's Up?,71,16,181,,,,
74,down,Aretha Franklin,I Say a Little Prayer,67,45,44,,,,
75,up,Europe,The Final Countdown,75,36,150,,,,
76,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],83,53,43,,,,
77,up,Aretha Franklin,Respect,82,59,38,,,,
78,down,Indochine,La vie est belle,68,25,158,,,,
79,up,Louise Attaque,Ton invitation (Single Version),90,32,75,,,,
80,up,The Killers,Mr. Brightside,89,53,29,,,,
81,up,Van Halen,Jump,84,14,150,,,,
82,up,Louise Attaque,Les nuits parisiennes,87,50,33,,,,
83,down,Everybody Loves an Outlaw,I See Red,81,1,127,,,,
84,down,Led Zeppelin,Stairway to Heaven,72,21,183,,,,
85,down,RADWIMPS,すずめ (feat. 十明),74,74,3,,,,
86,up,System Of A Down,Chop Suey!,86,55,112,,,,
87,down,Johnny Hallyday,Sang pour sang,85,49,28,,,,
88,up,AC/DC,Hells Bells,92,33,136,,,,
89,down,Clara Luciani,Cœur,88,5,56,,,,
90,-,LINKIN PARK,Breaking the Habit,-,77,12,,,,
91,up,Johnny Hallyday,J'ai oublié de vivre,99,39,36,,,,
92,up,Téléphone,Un autre monde,98,31,75,,,,
93,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,23,4,,,,
94,-,Billy Joel,Uptown Girl,-,55,63,,,,
95,-,ジ・イレプレッシブルズ,In This Shirt,-,18,89,,,,
96,up,Lenny Kravitz,It Ain't Over 'Til It's Over,100,35,112,,,,
97,down,Sting,Englishman In New York,95,5,50,,,,
98,down,Paul McCartney & Michael Jackson,Say Say Say (Radio Edit / 2015 Remix),94,73,4,,,,
99,-,Peter Gabriel,Don't Give Up,-,85,1,,,,
100,down,Indochine & Christine and the Queens,3SEX,73,1,128,,,,
