Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,218,,,,
2,up,Indochine,L'aventurier,3,2,218,,,,
3,up,Louise Attaque,J't'emmène au vent,4,1,218,,,,
4,up,Queen,Bohemian Rhapsody,5,1,218,,,,
5,up,Queen,Another One Bites the Dust,6,2,218,,,,
6,up,Kyo,Dernière danse,10,4,218,,,,
7,up,Måneskin,THE LONELIEST,8,1,66,,,,
8,up,The Police,Every Breath You Take,9,7,217,,,,
9,down,Eagles,Hotel California,7,3,218,,,,
10,up,Queen,Under Pressure (feat. David Bowie),11,4,131,,,,
11,up,AC/DC,Highway to Hell,17,1,218,,,,
12,up,Toto,Africa,14,4,218,,,,
13,down,Keane,Somewhere Only We Know,12,3,207,,,,
14,down,AC/DC,Thunderstruck,13,4,218,70,2019-11-17,63,2019-12-08
15,up,Fleetwood Mac,Dreams,15,1,191,,,,
16,up,Johnny Hallyday,Allumer le feu,19,16,218,,,,
17,up,Måneskin,BABY SAID,23,2,51,,,,
18,down,U2,With or Without You,16,4,218,,,,
19,up,AC/DC,Back In Black,21,1,218,,,,
20,up,The Cranberries,Zombie,22,10,82,,,,
21,up,LINKIN PARK,Numb,26,11,170,,,,
22,up,Phil Collins,In the Air Tonight,25,13,218,,,,
23,up,Indochine,J'ai demandé à la lune,31,15,218,,,,
24,down,Redbone,Come and Get Your Love,2,2,217,,,,
25,up,Indochine,Trois nuits par semaine,42,18,218,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,26,173,,,,
27,up,Queen,Don't Stop Me Now,30,7,218,,,,
28,up,Clara Luciani,Respire encore,28,1,135,,,,
29,up,Aerosmith,Dream On,29,3,134,,,,
30,down,Johnny Hallyday,L'envie,24,24,158,,,,
31,up,Scorpions,Still Loving You,32,13,218,,,,
32,up,Gnarls Barkley,Crazy,43,3,172,,,,
33,up,LINKIN PARK,In the End,34,14,170,,,,
34,up,The White Stripes,Seven Nation Army,41,25,53,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,1,203,,,,
36,up,Katy Perry,Firework,51,13,174,,,,
37,up,Les Rita Mitsouko,Marcia Baïla,45,19,215,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,36,19,218,,,,
39,up,Måneskin,HONEY (ARE U COMING?),40,2,19,,,,
40,down,Johnny Hallyday,Quelque chose de tennessee,27,27,101,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,44,23,29,,,,
42,down,The Beatles,Yesterday,35,25,205,,,,
43,up,America,A Horse With No Name,55,27,107,,,,
44,up,Evanescence,Bring Me To Life,47,25,212,,,,
45,up,Queen,We Will Rock You,46,19,217,,,,
46,up,Barbara Lewis,Thankful for What I've Got,68,46,33,,,,
47,up,Måneskin,I WANNA BE YOUR SLAVE,57,2,137,,,,
48,up,Clara Luciani,Le reste,52,1,144,,,,
49,up,Phil Collins,You Can't Hurry Love,56,11,61,,,,
50,down,Metallica,Nothing Else Matters,48,26,218,,,,
51,down,Tom Petty,Love Is a Long Road,33,5,5,,,,
52,down,Johnny Hallyday,J'ai oublié de vivre,39,39,64,,,,
53,up,Led Zeppelin,Stairway to Heaven,54,21,218,,,,
54,up,Katy Perry,California Gurls (feat. Snoop Dogg),79,25,79,,,,
55,down,The Rolling Stones,Paint It Black,53,31,180,,,,
56,up,BB Brunes,Dis-Moi,70,18,218,,,,
57,down,Johnny Hallyday,Sang pour sang,49,49,59,,,,
58,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),61,36,17,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,58,32,205,,,,
60,up,U2,Sunday Bloody Sunday,60,29,190,,,,
61,up,Louise Attaque,Ton invitation (Single Version),62,32,110,,,,
62,down,ポリス,Roxanne,59,27,187,,,,
63,up,Clara Luciani,Amour toujours,69,1,138,,,,
64,up,Phoenix,If I Ever Feel Better,88,4,21,,,,
65,up,Fleetwood Mac,The Chain,67,17,218,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,21,218,,,,
67,down,Toto,Hold the Line,64,23,9,,,,
68,up,Queen,The Show Must Go On,71,24,164,,,,
69,down,Shaka Ponk,I'm Picky,63,12,17,,,,
70,up,Téléphone,Un autre monde,72,31,103,,,,
71,up,The Fray,How to Save a Life,83,12,218,,,,
72,up,Linkin Park & Jay-Z,Numb / Encore,82,12,203,,,,
73,up,Fleetwood Mac,Go Your Own Way,76,39,54,,,,
74,up,Europe,The Final Countdown,75,36,183,,,,
75,up,Chris Isaak,Wicked Game,89,56,66,,,,
76,up,Phil Collins,Another Day in Paradise (2016 Remastered),81,52,26,,,,
77,down,Kyo,Le chemin (feat. Sita),73,48,38,,,,
78,up,Lenny Kravitz,It Ain't Over 'Til It's Over,93,35,120,,,,
79,up,Noir Désir,Le vent nous portera,87,45,100,,,,
80,up,Indochine,La vie est belle,86,25,192,,,,
81,up,The Offspring,The Kids Aren't Alright,90,47,92,,,,
82,down,Pink Floyd,Wish You Were Here,77,29,209,,,,
83,-,Nickelback,How You Remind Me,-,24,211,,,,
84,down,Queen,We Are the Champions,74,25,197,,,,
85,-,Indochine,L'aventurier (Mix 2020),-,85,2,,,,
86,-,The Killers,Mr. Brightside,-,53,52,,,,
87,up,Johnny Hallyday,Gabrielle,91,78,19,,,,
88,-,Billy Joel,Uptown Girl,-,55,77,,,,
89,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],80,53,75,,,,
90,down,AC/DC,You Shook Me All Night Long,85,37,173,,,,
91,-,Téléphone,Ca c'est vraiment toi,-,27,131,,,,
92,-,Jean-Luc Lahaye,Femme que j'aime,-,31,133,,,,
93,-,Trust,Antisocial,-,71,16,,,,
94,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,64,2,,,,
95,up,Queen,Radio Ga Ga,96,31,43,,,,
96,-,Rage Against the Machine,Killing In the Name,-,38,55,,,,
97,down,U2,One,78,7,145,,,,
98,up,Lou Reed,Walk On the Wild Side,99,22,88,,,,
99,down,Creedence Clearwater Revival,Fortunate Son,84,48,190,,,,
100,-,Van Halen,Jump,-,14,174,,,,
