Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Queen,Another One Bites the Dust,-,2,1,,,,
3,-,Redbone,Come and Get Your Love,-,2,1,,,,
4,-,AC/DC,Highway to Hell,-,1,1,,,,
5,-,Toto,Africa,-,4,1,,,,
6,-,Eagles,Hotel California,-,3,1,,,,
7,-,AC/DC,Back In Black,-,1,1,,,,
8,-,Tom Odell,Another Love,-,1,1,,,,
9,-,Queen,Don't Stop Me Now,-,7,1,,,,
10,-,Queen,I Want To Break Free,-,10,1,,,,
11,-,AC/DC,Thunderstruck,-,4,1,70,2019-11-17,63,2019-12-08
12,-,Arena Themes,Arena Anthem,-,12,1,,,,
13,-,Sting,Englishman In New York,-,5,1,,,,
14,-,David Bowie & Queen,Under Pressure,-,12,1,,,,
15,-,Louise Attaque,J't'emmène au vent,-,1,1,,,,
16,-,Linkin Park & Jay-Z,Numb / Encore,-,12,1,,,,
17,-,Queen,Killer Queen,-,17,1,,,,
18,-,Phil Collins,In the Air Tonight,-,13,1,,,,
19,-,Queen,Somebody to Love,-,19,1,,,,
20,-,Kyo,Dernière danse,-,4,1,,,,
21,-,Indochine,L'aventurier,-,2,1,,,,
22,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,1,,,,
23,-,Queen,We Will Rock You,-,19,1,,,,
24,-,Coldplay,Clocks,-,13,1,,,,
25,-,Scorpions,Still Loving You,-,13,1,,,,
26,-,Queen,The Show Must Go On,-,24,1,,,,
27,-,U2,With or Without You,-,4,1,,,,
28,-,The Police,Every Breath You Take,-,7,1,,,,
29,-,Queen,We Are the Champions,-,25,1,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,21,1,,,,
31,-,Queen,Radio Ga Ga,-,31,1,,,,
32,-,Lenny Kravitz,Low,-,28,1,,,,
33,-,4 Non Blondes,What's Up?,-,16,1,,,,
34,-,Gnarls Barkley,Crazy,-,3,1,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,19,1,,,,
36,-,The Fray,How to Save a Life,-,12,1,,,,
37,-,Led Zeppelin,Stairway to Heaven,-,21,1,,,,
38,-,Nickelback,How You Remind Me,-,24,1,,,,
39,-,Queen,Crazy Little Thing Called Love,-,39,1,,,,
40,-,Indochine,J'ai demandé à la lune,-,15,1,,,,
41,-,AC/DC,Hells Bells,-,33,1,,,,
42,-,Electric Light Orchestra,Mr. Blue Sky,-,20,1,,,,
43,-,Indochine,Trois nuits par semaine,-,18,1,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,31,1,,,,
45,-,Supertramp,Breakfast In America,-,41,1,,,,
46,-,Bad Wolves,Zombie,-,46,1,,,,
47,-,Indochine,La vie est belle,-,25,1,,,,
48,-,Pink Floyd,Wish You Were Here,-,29,1,,,,
49,-,Rage Against the Machine,Killing In the Name,-,38,1,,,,
50,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Les playboys (Live),-,50,1,,,,
51,-,U2,Sunday Bloody Sunday,-,29,1,,,,
52,-,Metallica,Nothing Else Matters,-,25,1,,,,
53,-,The Beatles,Here Comes the Sun (2019 Mix),-,24,1,,,,
54,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Noir c'est noir (Live),-,54,1,,,,
55,-,Evanescence,Bring Me To Life,-,25,1,,,,
56,-,Rammstein,DEUTSCHLAND,-,55,1,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,51,1,,,,
58,-,The Beatles,Yesterday,-,25,1,,,,
59,-,David Bowie,Life On Mars?,-,42,1,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,35,1,,,,
61,-,Queen,A Kind of Magic,-,61,1,,,,
62,-,Lou Reed,Walk On the Wild Side,-,22,1,,,,
63,-,The Beatles,Here Comes the Sun,-,31,1,,,,
64,-,Les Rita Mitsouko,Marcia Baïla,-,19,1,,,,
65,-,Johnny Hallyday,Allumer le feu,-,16,1,,,,
66,-,Céline Dion,My Heart Will Go On,-,66,1,,,,
67,-,America,A Horse With No Name,-,27,1,,,,
68,-,BB Brunes,Dis-Moi,-,18,1,,,,
69,-,System Of A Down,Chop Suey!,-,55,1,,,,
70,-,The Rolling Stones,Sympathy for the Devil,-,23,1,,,,
71,-,Fleetwood Mac,The Chain,-,17,1,,,,
72,-,Jacques Dutronc & Johnny Hallyday,Quelque chose de Tennessee (Live),-,72,1,,,,
73,-,ポリス,Roxanne,-,27,1,,,,
74,-,Jacques Dutronc,L'opportuniste (Live),-,74,1,,,,
75,-,Téléphone,Ca c'est vraiment toi,-,27,1,,,,
76,-,Johnny Hallyday,Gabrielle (Live),-,76,1,,,,
77,-,Johnny Hallyday & Eddy Mitchell,Les cactus (Live),-,77,1,,,,
78,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",C'est pourtant vrai (Intro) [Live],-,78,1,,,,
79,-,Jacques Dutronc,La fille du Père Noël (Live),-,79,1,,,,
80,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",C'est un rocker (Live),-,80,1,,,,
81,-,Journey,Don't Stop Believin',-,40,1,,,,
82,-,The Beatles,Let It Be,-,24,1,,,,
83,-,Kenny Loggins,Footloose,-,41,1,,,,
84,-,Johnny Hallyday & Eddy Mitchell,Couleur menthe à l'eau (Live),-,84,1,,,,
85,-,Johnny Hallyday,L'envie,-,24,1,,,,
86,-,Eddy Mitchell,Le cimetière des éléphants (Live),-,86,1,,,,
87,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",J'aime les filles (Live),-,87,1,,,,
88,-,Johnny Hallyday & Eddy Mitchell,Joue pas de Rock'n'Roll pour moi (Live),-,88,1,,,,
89,-,Aerosmith,Dream On,-,3,1,,,,
90,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),-,90,1,,,,
91,-,Daniel Powter,Bad Day,-,55,1,,,,
92,-,AC/DC,T.N.T.,-,63,1,,,,
93,-,Elvis Presley,Jailhouse Rock,-,42,1,,,,
94,-,Johnny Hallyday,Le pénitencier (Live),-,94,1,,,,
95,-,Bring Me The Horizon,Ludens,-,95,1,,,,
96,-,AC/DC,Shoot to Thrill,-,91,1,,,,
97,-,Elvis Presley,Can't Help Falling In Love,-,48,1,,,,
98,-,The Rolling Stones,Paint It Black,-,31,1,,,,
99,-,Johnny Hallyday & Eddy Mitchell,Excuse-moi partenaire (Live),-,99,1,,,,
100,-,The Beatles,Hey Jude,-,35,1,,,,
