Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos & Djodje,KBB,1,1,9,,,,
2,up,Omah Lay,soso,3,1,81,,,,
3,up,Ladaniva,Jako,61,3,2,,,,
4,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,2,2,16,,,,
5,up,Edgar Domingos,Agente 007 (feat. Prodigio),5,5,3,,,,
6,down,Edgar Domingos,Mood,4,2,9,,,,
7,-,Rema,Charm,-,7,1,,,,
8,up,Carolina Deslandes,A Vida Toda,10,2,237,,,,
9,down,Edgar Domingos,Ferida,6,1,16,,,,
10,down,Edgar Domingos & Landrick,Noite Passada,8,4,9,,,,
11,down,Edgar Domingos & Felishia,Movie,7,3,9,,,,
12,down,Edgar Domingos,Sonhar,9,5,9,,,,
13,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,15,3,51,,,,
14,down,Badoxa,365,11,1,24,,,,
15,down,Edgar Domingos,Me Arrependi,12,5,9,,,,
16,up,Mariza,Melhor de Mim,17,2,237,,,,
17,down,Edgar Domingos,Pedes Siempre,16,10,9,,,,
18,up,António Zambujo,Pica do 7,21,5,237,,,,
19,down,Badoxa,Controla,14,2,233,,,,
20,down,"Edgar Domingos, Junior Lord & Altifridi",És Gostosa Assim,19,11,9,,,,
21,up,Ayra Starr & Seyi Vibez,Bad Vibes,92,21,2,,,,
22,down,Edgar Domingos,Better,18,8,9,,,,
23,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),26,1,106,,,,
24,up,Zara G,50/50 (feat. Giovanni),30,7,203,,,,
25,down,Edgar Domingos,OFF & STATION,24,9,9,,,,
26,down,Edgar Domingos,Sauce,23,12,9,,,,
27,up,Rui Orlando,Me Leva Contigo,37,5,232,,,,
28,up,Badoxa,Demónio da Tarraxinha,29,16,213,,,,
29,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),31,5,39,,,,
30,up,Chelsea Dinorath & Edgar Domingos,Traços,36,3,60,,,,
31,up,Trx Music,Deixa Só (feat. Young Family),42,28,104,,,,
32,up,Mariza,Quem Me Dera,43,3,237,,,,
33,up,Yasmine,Esquece o Mundo,46,19,223,,,,
34,up,Landrick,Jeito Dela,40,2,174,,,,
35,up,Deejay Telio,Que Safoda,41,23,125,,,,
36,down,Edgar Domingos,GAME OVER,33,13,9,,,,
37,up,Edgar Domingos,Perto de Mim,44,3,223,,,,
38,up,Deejay Telio,Molexado (feat. Deedz B),52,27,189,,,,
39,-,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),-,17,96,,,,
40,up,Victony & Asake,Stubborn,93,40,2,,,,
41,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),35,3,27,,,,
42,down,Badoxa,Eu Não Danço Contigo,39,8,74,,,,
43,down,Jorge Palma,A Gente Vai Continuar,32,32,76,,,,
44,up,Edgar Domingos,Dá Valor,55,18,232,,,,
45,up,Omah Lay,reason,45,3,43,,,,
46,up,Edgar Domingos,Senhor Incrível,49,1,237,,,,
47,up,António Zambujo,Zorro,78,26,88,,,,
48,up,Edgar Domingos,Sucucu,81,3,152,,,,
49,-,DJ TOPO,MTG QUEM NÃO QUER SOU EU,-,49,1,,,,
50,up,Dj Verigal,Choco (feat. Éapolícia & sedutoras),56,50,3,,,,
51,up,Edgar Domingos,Toca no Meu,65,15,234,,,,
52,up,Dj Black Spygo,Me Cansei (feat. Soarito),53,12,179,,,,
53,up,Edmázia Mayembe,Segredo,57,1,120,,,,
54,up,Sara Correia,Chelas,63,1,44,,,,
55,up,Trx Music,Mulher Mata (feat. Nerú Americano),72,55,67,,,,
56,up,Edgar Domingos,Já Não Te Conheço,99,6,227,,,,
57,up,Yasmine,Perfume (feat. Badoxa),71,24,163,,,,
58,up,Badoxa,Eu Sei,66,9,221,,,,
59,-,Badoxa,Minha Mulher,-,9,189,,,,
60,up,Blaya,Faz Gostoso,68,3,220,,,,
61,down,CEF Tanzy & Edgar Domingos,Bobo,54,22,8,,,,
62,-,Kayblack,Maturidade,-,62,1,,,,
63,-,Jorge Palma,Encosta-te a Mim,-,63,1,,,,
64,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),90,21,106,,,,
65,up,Deejay Telio & Deedz B,Esfrega Esfrega,84,9,234,,,,
66,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,55,24,,,,
67,up,CEF Tanzy,Me conseguiram,67,56,6,,,,
68,-,Badoxa,Me Toca,-,20,177,,,,
69,up,Sara Correia,Quero É Viver,91,2,113,,,,
70,-,Mtg quem nao quer sou eu,Mtg quem não quer sou eu,-,70,1,,,,
71,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,52,43,,,,
72,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,161,,,,
73,down,Badoxa,Mulher Perfeita (feat. G-Amado),69,39,29,,,,
74,-,Virgul,Rainha,-,2,78,,,,
75,up,Fireboy DML,Bandana,88,15,93,,,,
76,down,Manu Chao,Me Gustas Tu,28,3,194,,,,
77,down,MC Livinho,Fazer Falta,34,5,137,,,,
78,down,Calema,Vai,22,6,116,,,,
79,down,Omar Montes,LA SEVILLANA,58,41,5,,,,
80,-,Mariza,Chuva,-,25,164,,,,
81,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),25,14,47,,,,
82,down,Chelsea Dinorath,Sodadi,38,4,86,,,,
83,down,Badoxa,Me Toca,51,12,15,,,,
84,down,Directivo Ultras XXI,E o Sporting Vai Jogar,20,20,9,,,,
85,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,83,40,108,,,,
86,-,DJ Luan Gomes & TR,MTG QUEM NÃO QUER SOU EU,-,86,1,,,,
87,down,Rui Orlando,Prometo (Bonus Track),50,22,202,,,,
88,down,Chelsea Dinorath & Lurhany,Ntima,62,8,59,,,,
89,down,Directivo Ultras XXI,Façam-Nos Acreditar,13,1,32,,,,
90,up,António Zambujo,Lambreta,98,60,54,,,,
91,-,Resistência,O Que Faz Falta,-,91,1,,,,
92,down,Luan Santana,Tudo Que Você Quiser,59,27,69,,,,
93,-,Djodje,A Fila Anda (feat. Jimmy P),-,1,124,,,,
94,-,Tó Semedo,Não Tem Que Encantar (feat. Yasmine),-,68,17,,,,
95,-,Soraia Ramos,Agora Penso por Mim,-,38,92,,,,
96,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,85,1,188,,,,
97,-,Ayra Starr,Rhythm & Blues,-,26,27,,,,
98,down,CEF Tanzy,Pano,75,21,8,,,,
99,down,Delero King,Manda Banha (feat. Dada 2),76,66,3,,,,
100,-,Barbatuques,Baianá,-,100,1,,,,
