Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,António Zambujo,Lote B,1,1,14,,,,
2,-,Luis Cilia,Lisboa Bela,-,2,1,,,,
3,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,3,1,,,,
4,up,Wizkid,Essence,8,3,29,,,,
5,up,Sara Correia,Antes Que Digas Adeus,7,5,5,,,,
6,up,Carlos do Carmo,Mariquinhas.com,18,3,5,,,,
7,-,Juve Leo,É o Meu Sporting,-,7,1,,,,
8,down,Tony De Matos,Vou Dar de Beber Á Dor,2,2,3,,,,
9,up,Landrick,Jeito Dela,12,6,21,,,,
10,down,Burna Boy,Real Life (feat. Stormzy),6,2,40,,,,
11,up,Sara Correia,Chegou Tão Tarde,11,3,54,,,,
12,down,Edmázia Mayembe,Segredo,5,2,14,,,,
13,up,Sara Correia,Tu Ganhas Sempre,24,7,21,,,,
14,up,Mariza,Melhor de Mim,17,1,80,,,,
15,up,Mariza,A Nossa Voz,86,1,24,,,,
16,down,António Zambujo,Visita De Estudo,3,3,4,,,,
17,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),4,1,66,,,,
18,down,Edgar Domingos,Sucucu,14,14,3,,,,
19,-,José Afonso,Menino de Oiro,-,14,2,,,,
20,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),21,1,59,,,,
21,-,Sara Correia,Os Teus Recados,-,11,12,,,,
22,-,Cristina Nóbrega,Eu Queria Cantar-Te Um Fado,-,22,1,,,,
23,up,Carolina Deslandes,A Vida Toda,34,9,80,,,,
24,down,Ar De Rock,A Vida Num Só Dia,15,7,69,,,,
25,up,Mariza,Quem Me Dera,28,5,80,,,,
26,-,José Afonso,Ó Vila de Olhão,-,26,1,,,,
27,down,Luís Trigacheiro,Meu Nome É Saudade,19,11,4,,,,
28,up,Luís Alberto Bettencourt,Labirinto,84,28,4,,,,
29,up,Anna Joyce,Puro,32,4,50,,,,
30,-,UHF,Hesitar,-,30,10,,,,
31,up,Olamide,Infinity (feat. Omah Lay),36,22,24,,,,
32,-,Bruno Martino,Estate,-,32,1,,,,
33,-,Maria José Valério,Marcha do Sporting,-,33,1,,,,
34,-,Tatanka,Quando Eu Era Pequenino,-,34,1,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),44,6,29,,,,
36,-,Nuno da Câmara Pereira,As Carvoeiras,-,36,1,,,,
37,down,Burna Boy,Kilometre,23,23,3,,,,
38,-,Carlos do Carmo,Canção De Vida,-,1,5,,,,
39,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,42,2,37,,,,
40,-,Bert Kaempfert and His Orchestra,April in Portugal,-,8,2,,,,
41,up,Badoxa,Controla,50,7,80,,,,
42,down,Paulo Flores,Semba Original,26,2,5,,,,
43,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,11,29,,,,
44,-,António Zambujo,Algo Estranho Acontece,-,44,2,,,,
45,down,António Zambujo,Bricolage,25,6,4,,,,
46,-,Cuca Roseta,Lágrima,-,5,28,,,,
47,up,Blaya,Faz Gostoso,52,6,80,,,,
48,up,Sara Correia,Dizer Não,53,11,17,,,,
49,down,António Zambujo,O Sol De Azar,30,9,4,,,,
50,down,Joana Amendoeira,Viver a Mil,49,11,33,,,,
51,down,Edgar Domingos,Senhor Incrível,46,1,80,,,,
52,-,Wenge Musica,Kala-Yi-Boeing,-,52,1,,,,
53,up,Badoxa,Eu Sei,56,19,79,,,,
54,up,Essa Entente,Dança Nua,82,7,63,,,,
55,up,António Zambujo,Pica do 7,64,17,70,,,,
56,-,Bert Kaempfert and His Orchestra,Sempre Que Lisboa Canta,-,16,2,,,,
57,-,Juventude Leonina,Só Eu Sei,-,57,1,,,,
58,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,58,1,,,,
59,up,Deejay Telio & Deedz B,Esfrega Esfrega,68,19,73,,,,
60,-,Roberto Murolo,Serenata a margellina,-,60,1,,,,
61,down,António Zambujo,Pião De Corda,38,11,4,,,,
62,down,Né Ladeiras,Sonho Azul,47,8,39,,,,
63,-,Juventude Leonina,O Mundo Sabe Porque...,-,63,1,,,,
64,down,GNR,Video Maria,37,1,67,,,,
65,down,António Zambujo,Sinais,40,18,4,,,,
66,down,Nelson Freitas,Miúda Linda,13,1,79,,,,
67,up,Wizkid,No Stress,74,13,34,,,,
68,-,Milénio,Apagar Meus Medos,-,25,10,,,,
69,up,Edgar Domingos,Perto de Mim,70,9,80,,,,
70,-,Bert Kaempfert and His Orchestra,Nem as Paredes Confesso,-,29,2,,,,
71,down,Mariza,Mãe,10,10,3,,,,
72,down,UHF,Rua do Carmo,65,18,26,,,,
73,-,Badoxa,Minha Mulher,-,17,79,,,,
74,up,UHF,Na Tua Cama,100,17,15,,,,
75,up,MC Livinho,Fazer Falta,83,21,69,,,,
76,up,Lina_Raül Refree,Foi Deus,96,10,12,,,,
77,down,Badoxa,Homem Que É Homem,66,12,18,,,,
78,-,Deolinda,Fon-Fon-Fon,-,21,29,,,,
79,-,Juventude Leonina,Curva Belissima (Rivers Of Babylon),-,79,1,,,,
80,down,Duarte,ReViraVolta,20,1,7,,,,
81,-,Fábia Rebordão,Má Onda,-,81,1,,,,
82,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,43,13,,,,
83,-,Juventude Leonina,Contigo Em Toda A Parte,-,83,1,,,,
84,-,GNR,Las Vagas,-,16,56,,,,
85,-,Juve Leo,Cânticos de Estádio,-,85,1,,,,
86,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,14,15,,,,
87,-,Juventude Leonina,"1906 ""Enolagay""",-,87,1,,,,
88,-,María Berasarte,Todas la Horas Son Viejas,-,88,1,,,,
89,-,Zara G,50/50 (feat. Giovanni),-,26,64,,,,
90,-,Ko Shin Moon,Gabbar Singh,-,90,1,,,,
91,-,Fábia Rebordão,Rumo ao Sul,-,58,2,,,,
92,-,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",-,19,5,,,,
93,-,Ana Moura,Dia De Folga,-,28,28,,,,
94,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,21,12,,,,
95,down,António Zambujo,Como 2 E 2,72,14,4,,,,
96,-,Amália Rodrigues,Alfama (Studio Take 1),-,96,1,,,,
97,-,Juve Leo,38 Anos Juve Leo,-,97,1,,,,
98,-,Milénio,Estás Onde Não Estás,-,35,15,,,,
99,down,Wizkid,True Love,91,20,27,,,,
