Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,O Tempo Não Pára,1,1,215,,,,
2,up,Mariza,Quem Me Dera,2,1,211,,,,
3,up,Blaya,Faz Gostoso,3,2,216,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,233,,,,
5,up,Maria Gadú,Shimbalaiê,5,4,223,,,,
6,up,Anselmo Ralph,Nao me toca,6,4,229,,,,
7,up,Juvencio Luyiz,Amor De Hoje,29,6,218,,,,
8,down,Mariza,Chuva,7,3,216,,,,
9,down,Deejay Telio & Deedz B,Esfrega Esfrega,8,5,207,,,,
10,down,Deolinda,Fado Toninho,9,6,234,,,,
11,down,Deolinda,Fon-Fon-Fon,10,7,234,,,,
12,down,Deolinda,Movimento Perpétuo Associativo,11,8,235,,,,
13,down,Virgul,Rainha,12,9,225,,,,
14,down,Mariza,Ó Gente da Minha Terra,13,10,225,,,,
15,up,Carolina Deslandes,A Vida Toda,15,12,215,,,,
16,down,Dulce Pontes,Cancao Do Mar,14,13,223,,,,
17,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",16,14,224,,,,
18,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),17,1,195,,,,
19,down,Mariza,Chuva,18,16,228,,,,
20,down,Buika,Carry Your Own Weight (feat. Jason Mraz),19,17,229,,,,
21,down,Dulce Pontes,Lusitana Paixão,20,19,222,,,,
22,down,Dina,Amor de Água Fresca,21,16,223,,,,
23,down,Matay,O Que Tu Dás,22,20,224,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,230,,,,
25,down,Dino d'Santiago,Como Seria,23,22,194,,,,
26,down,Rita Guerra,Chegar a Ti,25,22,229,,,,
27,-,Carlos Paião,Cinderela,-,23,80,,,,
28,-,ESML+ESART Horn Project,How To Train Your Dragon,-,28,1,,,,
29,-,Dj Ralph Bb & SALIMA CHICA,Na Boyi... Baby Oh,-,29,1,,,,
30,-,National Anthem Band & Kpm National Anthems,National Anthem of the Australia,-,30,1,,,,
31,-,Sara Correia,Quero É Viver,-,1,38,,,,
