Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,103,,,,
2,down,Sara Correia,Quero É Viver,1,1,120,,,,
3,-,Marta Pereira da Costa,Dia de Feira (feat. Iván Melon Lewis),-,3,1,,,,
4,up,Sara Correia,Chelas,6,1,41,,,,
5,up,Teresinha Landeiro,Maré de Sorte,32,5,12,,,,
6,down,Boémia,Com Passaporte de Coelho,5,4,28,,,,
7,down,Jonas,Mouraria Moirama,3,3,2,,,,
8,up,Loq,O Bom o Mau e o Vilão,10,1,14,,,,
9,up,Nancy Vieira,Sol Di Nha Vida,12,3,12,,,,
10,up,Hoje,Fado Amália (Radio Edit),36,10,2,,,,
11,up,Cara de Espelho,Corridinho Português,30,1,27,,,,
12,-,Teresinha Landeiro,Eu Vou Dançar,-,12,3,,,,
13,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),14,1,149,,,,
14,up,Clannad & Bono,In a Lifetime,61,14,7,,,,
15,up,Carlos do Carmo,Estrela da Tarde,78,6,10,,,,
16,up,Carminho,Ficar,16,3,47,,,,
17,up,Teresinha Landeiro,"Cada Um, Um Lugar",43,17,2,,,,
18,down,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,13,1,24,,,,
19,up,Ana Moura,Lá Vai Ela,23,3,27,,,,
20,-,Ana Moura,Arraial Triste,-,3,37,,,,
21,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,25,,,,
22,-,Ana Moura,Mázia,-,2,58,,,,
23,up,Essa Entente,Dança Nua,42,3,193,,,,
24,down,Né Ladeiras,Sonho Azul,7,4,148,,,,
25,-,Dulce Pontes,Os Índios da Meia Praia,-,2,68,,,,
26,up,Romana,Habibi,66,26,3,,,,
27,-,Juventude Leonina,O Mundo Sabe Porque...,-,27,2,,,,
28,-,Tonicha,Os Novos Pobres,-,28,1,,,,
29,-,Boi de Santa Fé,Cinco Continentes,-,23,12,,,,
30,-,António Zambujo,Bricolage,-,5,51,,,,
31,-,Kepa Junkera & Júlio Pereira,Pátio Das Camélias,-,13,7,,,,
32,-,Miguel Ramos,Sabe Deus,-,32,1,,,,
33,down,Jorge Palma,Terra Dos Sonhos,17,9,35,,,,
34,-,Fábia Rebordão,A Nossa Guerra (feat. Ney Matogrosso),-,23,5,,,,
35,up,Manuel Campos,Um Coração (feat. José Malhoa),49,35,6,,,,
36,down,Madalena Palmeirim,É bô (feat. John D'Brava),11,3,21,,,,
37,-,José Manuel Neto,Armandinhos,-,37,4,,,,
38,down,Nunno Portugal,Saudade da Maria,34,24,28,,,,
39,down,Boémia,O Imaginário Submarino Vermelho,24,14,5,,,,
40,-,MirAnda,Conto Contigo,-,40,2,,,,
41,-,Ermelinda Duarte,Somos Livres,-,41,3,,,,
42,-,Zé Amaro,Meu coração de cowboy apaixonado,-,18,23,,,,
43,up,Tim Moore,Yes,65,27,10,,,,
44,up,AlmaNova,Foi Ela Que Acabou,76,44,12,,,,
45,-,Carminho,As Fontes (Fado Sophia),-,22,4,,,,
46,-,Jorge Pacheco,Provocadora,-,45,5,,,,
47,-,Cordis,António Marinheiro,-,38,2,,,,
48,up,Cláudia Martins (Minhotos Marotos),Manter A Tradição,60,34,9,,,,
49,down,Fado Bicha,Povo Pequenino,4,3,58,,,,
50,-,António Zambujo,Pica do 7,-,50,1,,,,
51,-,UHF,Rua do Carmo,-,9,163,,,,
52,-,Stefan,Chora morena,-,52,5,,,,
53,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,138,,,,
54,-,Ruth Marlene,Dono disto tudo,-,23,25,,,,
55,-,Herman José,Sopa da Pedra,-,55,3,,,,
56,-,Manuel Campos,Loco De ti (feat. Sébastien el Chato),-,56,3,,,,
57,-,Mariza,Gaivota,-,15,5,,,,
58,down,Xavier,Festa da mulherada,52,20,10,,,,
59,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,8,13,,,,
60,down,Victor Rodrigues,Sou Camionista,57,36,19,,,,
61,-,cordis,Campo Alegre (feat. Paulo Figueiredo & Bruno Costa),-,61,1,,,,
62,-,Zé Amaro,Roseira enxertada (feat. Adiafa),-,15,33,,,,
63,-,Clemente,Promessas de Amor,-,22,12,,,,
64,-,Bamboobeat,Direito ao Sul,-,7,84,,,,
65,-,DJ HENRIQUE BEAT,FAZ O VUK VUK GRAVÃO (VERSÃO AUTOMOTIVA),-,10,8,,,,
66,up,Balla,Ela (Single Mix),67,14,44,,,,
67,up,Gülcan Altan,Grândola Vila Morena,89,67,2,,,,
68,-,Jorge Palma,A Gente Vai Continuar,-,4,51,,,,
69,-,Isabel Silvestre,Súplica a Nossa Senhora da Paz,-,69,1,,,,
70,-,Sara Tavares,Ponto de Luz,-,26,15,,,,
71,-,Jonas,Provérbio ao Contrário,-,5,88,,,,
72,-,José Malhoa,Vamos Ò Baile,-,18,28,,,,
73,-,Victor Rodrigues,Não Sabes Se o Paulo Vem,-,73,2,,,,
74,-,Adriana Lua,Só dá você,-,32,6,,,,
75,-,Ivan Lins & Simone,Comecar de Novo,-,75,1,,,,
76,-,Gabriela Schaaf,Eu Só Quero,-,34,4,,,,
77,up,Ana Moura,Dia De Folga,100,40,13,,,,
78,-,Jose Mario Branco,Inquietação,-,1,19,,,,
79,-,Carminho,Marcha de Alcântara de 1969,-,79,1,,,,
80,-,Helena Caspurro,Madalena,-,70,2,,,,
81,-,Resistência,Um Lugar ao Sol,-,9,84,,,,
82,-,Maria Mendes,E Se Não for Fado,-,82,1,,,,
83,-,José Afonso,Menino de Oiro,-,7,6,,,,
84,down,José Malhoa,Tu És a Que Eu Quero (Tu Não Prendas o Cabelo),29,29,4,,,,
85,-,Resistência,Não Sou o Único (Ao Vivo),-,59,5,,,,
86,-,Pedro Abrunhosa & Os Bandemónio,Parte De Mim,-,86,1,,,,
87,down,Gisela João,Hostel da Mariquinhas,39,3,59,,,,
88,-,Sons do Tejo,Senhora  Maria,-,88,1,,,,
89,-,Ofir,Super Mulher,-,89,1,,,,
90,-,Alandra,Vem Fazer Amor Comigo,-,79,2,,,,
91,-,Nunno Portugal,A festa vai começar,-,36,19,,,,
92,down,Cláudia Nayara,Rumba Cigana,45,45,9,,,,
93,down,Johnny Abreu,Mãos no ar,47,26,10,,,,
94,-,Heróis Do Mar,Amor (Parte I),-,63,4,,,,
95,-,Jessica Portugal,É Tão Bom,-,76,4,,,,
96,-,Pedro Calado,Fado do Sombreiro (Marcha de Alfredo Marceneiro),-,96,1,,,,
97,-,Luiz Caracol,A Gente Vai Continuar,-,97,1,,,,
98,down,BandaFestival,Vamos ao Baile Menina,72,60,5,,,,
99,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,99,1,,,,
100,down,Miro Freitas,Agora É Tarde,74,22,7,,,,
