Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,2,1,2,,,,
2,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,1,1,11,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,66,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,64,,,,
5,up,Måneskin,CORALINE,5,1,64,,,,
6,up,Måneskin,Beggin,7,3,51,,,,
7,up,Måneskin,Torna a casa,8,5,51,,,,
8,up,Vasco Rossi,Siamo Qui,9,1,34,,,,
9,up,Måneskin,Morirò da re,11,6,51,,,,
10,up,Queen,Bohemian Rhapsody,12,1,135,,,,
11,down,Ultimo,Equilibrio mentale (Home piano session),6,2,11,,,,
12,up,AC/DC,Thunderstruck,14,2,135,70,2019-11-17,63,2019-12-08
13,up,Ligabue,Non cambierei questa vita con nessun'altra,20,8,4,,,,
14,up,Vasco Rossi,Sally,16,5,135,,,,
15,up,Måneskin,VENT'ANNI,15,4,66,,,,
16,up,Queen,Another One Bites the Dust,31,2,135,,,,
17,up,Måneskin,MAMMAMIA,17,2,30,,,,
18,up,LINKIN PARK,In the End,23,3,87,,,,
19,up,AC/DC,Back In Black,22,4,135,,,,
20,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,10,1,75,,,,
21,down,Vasco Rossi,Vita Spericolata,19,9,135,,,,
22,down,Vasco Rossi,Come nelle favole,21,2,135,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,28,3,135,,,,
24,down,Achille Lauro,STRIPPER,18,6,4,,,,
25,up,Toto,Africa,37,7,135,,,,
26,down,Vasco Rossi,Senza parole,25,16,131,,,,
27,down,Ultimo,Buongiorno vita,13,1,59,,,,
28,down,Nirvana,Smells Like Teen Spirit,27,13,42,,,,
29,up,AC/DC,Highway to Hell,29,6,135,,,,
30,down,blink-182,All the Small Things,24,10,135,,,,
31,up,AC/DC,You Shook Me All Night Long,34,8,135,,,,
32,down,Vasco Rossi,Se ti potessi dire,30,1,112,,,,
33,up,Queen,Don't Stop Me Now,39,3,135,,,,
34,down,LINKIN PARK,Numb,33,7,87,,,,
35,down,blink-182,What's My Age Again?,32,17,135,,,,
36,up,Måneskin,Le parole lontane,38,10,51,,,,
37,up,The Goo Goo Dolls,Iris,41,1,101,,,,
38,down,Vasco Rossi,L'Amore L'Amore,26,2,16,,,,
39,down,Vasco Rossi,Ti Prendo E Ti Porto Via,36,21,85,,,,
40,up,Ultimo,Niente,44,1,14,,,,
41,up,Eagles,Hotel California,47,11,135,,,,
42,up,Bon Jovi,Livin' On a Prayer,50,14,135,,,,
43,up,Ligabue,Certe Notti,61,7,135,,,,
44,up,Vasco Rossi,Una canzone per te,54,4,112,,,,
45,down,Vasco Rossi,Eh...già,43,22,82,,,,
46,up,The Killers,Mr. Brightside,49,17,108,,,,
47,down,Ultimo,22 settembre,46,1,89,,,,
48,down,Måneskin,L'altra dimensione,45,9,51,,,,
49,down,Vasco Rossi,Ogni volta,48,19,128,,,,
50,up,Pink Floyd,Wish You Were Here,55,9,135,,,,
51,up,Journey,Don't Stop Believin',57,27,124,,,,
52,up,Evanescence,Bring Me To Life,56,22,129,,,,
53,up,LINKIN PARK,CASTLE OF GLASS,53,15,135,,,,
54,down,Vasco Rossi,Un Senso,52,20,122,,,,
55,down,Vasco Rossi,XI Comandamento,40,10,9,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,68,29,124,,,,
57,up,Vasco Rossi,E...,59,18,134,,,,
58,down,Ultimo,Supereroi,35,11,11,,,,
59,up,Fleetwood Mac,Go Your Own Way,62,29,36,,,,
60,up,Ultimo,Sul finale,60,17,12,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,65,12,133,,,,
62,down,Marco Conidi,Mai sola mai,42,42,4,,,,
63,up,The Fray,How to Save a Life,63,14,135,,,,
64,down,Vasco Rossi,La Pioggia Alla Domenica,51,7,13,,,,
65,up,Queen,Under Pressure (feat. David Bowie),74,16,135,,,,
66,up,Måneskin,Chosen,69,9,51,,,,
67,down,Ultimo,Solo,66,50,12,,,,
68,down,Ultimo,Quel filo che ci unisce,67,53,11,,,,
69,up,Ultimo,Il bambino che contava le stelle,80,38,12,,,,
70,up,Ultimo,7+3,71,1,58,,,,
71,up,Vasco Rossi,Siamo Soli,73,54,23,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,12,135,,,,
73,up,Bryan Adams,Summer Of '69,94,31,52,,,,
74,down,Vasco Rossi,Non l'Hai mica capito,72,55,29,,,,
75,up,The Police,Every Breath You Take,78,20,131,,,,
76,up,Queen,We Will Rock You,87,7,131,,,,
77,up,Phil Collins,In the Air Tonight,95,37,134,,,,
78,up,The Police,Every Breath You Take,88,48,101,,,,
79,up,Keane,Somewhere Only We Know,81,4,33,,,,
80,-,Ligabue,A modo tuo,-,18,81,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,30,134,,,,
82,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,58,18,13,,,,
83,-,Ligabue,Piccola Stella Senza Cielo,-,42,14,,,,
84,down,Queen,Somebody to Love,83,8,131,,,,
85,down,blink-182,I Miss You,75,38,96,,,,
86,down,Ultimo,La finestra di Greta,82,60,10,,,,
87,down,Queen,We Are the Champions,64,9,116,,,,
88,-,Le Vibrazioni,Rosa intenso,-,47,3,,,,
89,up,Nickelback,How You Remind Me,93,39,90,,,,
90,down,Depeche Mode,Enjoy the Silence (Remastered),79,60,3,,,,
91,up,Måneskin,LA PAURA DEL BUIO,92,7,64,,,,
92,-,Ligabue,Urlando Contro Il Cielo,-,62,32,,,,
93,down,Vasco Rossi,Vivere,90,50,54,,,,
94,-,Ligabue,Balliamo Sul Mondo,-,72,2,,,,
95,-,Placebo,Running Up That Hill,-,84,1,,,,
96,down,Vasco Rossi,Vivere,89,57,22,,,,
97,-,Ligabue,Non È Tempo Per Noi,-,82,10,,,,
98,down,Vasco Rossi,Gli Angeli,84,64,15,,,,
99,down,Nirvana,Come as You Are,98,43,34,,,,
100,-,Fleetwood Mac,Dreams,-,50,49,87,2020-10-18,87,2020-10-18
