Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,1,1,3,,,,
2,up,Ultimo,Equilibrio mentale (Home piano session),2,2,3,,,,
3,up,Måneskin,CORALINE,3,1,56,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,56,,,,
5,down,Måneskin,ZITTI E BUONI,4,1,58,,,,
6,up,Måneskin,Beggin,6,3,43,,,,
7,up,Måneskin,Torna a casa,7,5,43,,,,
8,up,Queen,Bohemian Rhapsody,8,1,127,,,,
9,up,Ultimo,Niente,16,1,6,,,,
10,up,Måneskin,VENT'ANNI,10,4,58,,,,
11,up,Ultimo,Supereroi,13,11,3,,,,
12,down,Le Vibrazioni,Tantissimo,9,1,10,,,,
13,down,Måneskin,Morirò da re,11,6,43,,,,
14,down,Måneskin,MAMMAMIA,12,2,22,,,,
15,up,AC/DC,Thunderstruck,21,2,127,70,2019-11-17,63,2019-12-08
16,up,LINKIN PARK,In the End,17,3,79,,,,
17,up,Vasco Rossi,Siamo Qui,18,1,26,,,,
18,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,19,18,5,,,,
19,up,Nirvana,Smells Like Teen Spirit,22,13,34,,,,
20,up,AC/DC,Back In Black,24,4,127,,,,
21,up,LINKIN PARK,Numb,25,7,79,,,,
22,up,AC/DC,Highway to Hell,30,6,127,,,,
23,up,Ultimo,Buongiorno vita,26,1,51,,,,
24,down,Queen,Another One Bites the Dust,20,2,127,,,,
25,up,Ultimo,Sul finale,27,17,4,,,,
26,down,Nirvana,Something In the Way,23,12,6,,,,
27,up,Vasco Rossi,Come nelle favole,28,2,127,,,,
28,up,AC/DC,You Shook Me All Night Long,31,8,127,,,,
29,up,blink-182,All the Small Things,35,10,127,,,,
30,up,Queen,Don't Stop Me Now,32,3,127,,,,
31,up,The Killers,Mr. Brightside,44,17,100,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,37,3,127,,,,
33,up,Måneskin,L'altra dimensione,41,9,43,,,,
34,up,Ultimo,22 settembre,36,1,81,,,,
35,up,Måneskin,Le parole lontane,40,10,43,,,,
36,up,Pink Floyd,Wish You Were Here,48,9,127,,,,
37,up,Toto,Africa,42,7,127,,,,
38,down,Ultimo,Solo (Home piano session),14,14,3,,,,
39,up,blink-182,What's My Age Again?,46,17,127,,,,
40,up,Eagles,Hotel California,47,11,127,,,,
41,down,Vasco Rossi,Vita Spericolata,39,9,127,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,43,15,127,,,,
43,down,Ultimo,Il bambino che contava le stelle (Home piano session),15,15,3,,,,
44,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,45,1,67,,,,
45,up,Bon Jovi,Livin' On a Prayer,49,14,127,,,,
46,up,Vasco Rossi,Senza parole,51,16,123,,,,
47,down,Ultimo,Quel filo che ci unisce (Home piano session),29,29,3,,,,
48,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,48,1,,,,
49,up,Evanescence,Bring Me To Life,54,22,121,,,,
50,up,Ultimo,Il bambino che contava le stelle,50,38,4,,,,
51,up,Fleetwood Mac,Go Your Own Way,63,29,28,,,,
52,up,Vasco Rossi,Sally,52,5,127,,,,
53,up,Ultimo,Solo,53,50,4,,,,
54,up,Ligabue,Certe Notti,64,7,127,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,55,12,125,,,,
56,up,The Fray,How to Save a Life,56,14,127,,,,
57,up,Ultimo,Quel filo che ci unisce,65,53,3,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,12,127,,,,
59,up,Queen,Under Pressure (feat. David Bowie),59,16,127,,,,
60,up,Ultimo,7+3,61,1,50,,,,
61,up,Måneskin,Chosen,67,9,43,,,,
62,down,Vasco Rossi,E...,57,18,126,,,,
63,up,Ultimo,La finestra di Greta,78,60,3,,,,
64,up,The Police,Every Breath You Take,77,20,123,,,,
65,up,Queen,Somebody to Love,73,8,123,,,,
66,down,Ultimo,Sul finale (Home piano session),38,38,3,,,,
67,up,Ultimo,Spari sul petto,74,67,3,,,,
68,down,Phil Collins,In the Air Tonight,60,37,126,,,,
69,down,Ultimo,Isolamento (Home piano session),34,34,3,,,,
70,down,Ultimo,Niente (Home piano session),33,33,3,,,,
71,up,LINKIN PARK,What I've Done,72,56,80,,,,
72,up,Nirvana,Come as You Are,87,43,29,,,,
73,down,Keane,Somewhere Only We Know,70,4,26,,,,
74,down,The Offspring,The Kids Aren't Alright,62,42,45,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,69,29,116,,,,
76,up,Pink Floyd,Comfortably Numb,76,38,123,,,,
77,down,Tom Odell,Another Love,68,49,37,,,,
78,up,Queen,We Will Rock You,80,7,124,,,,
79,up,Ultimo,Quei ragazzi,91,47,3,,,,
80,down,Journey,Don't Stop Believin',79,27,116,,,,
81,down,Måneskin,LA PAURA DEL BUIO,75,7,56,,,,
82,up,Ultimo,Non sapere mai dove si va,99,73,3,,,,
83,up,LINKIN PARK,Burn It Down,86,47,84,,,,
84,down,Vasco Rossi,Un Senso,81,20,115,,,,
85,-,Rammstein,Zick Zack,-,47,1,,,,
86,-,America,A Horse With No Name,-,67,13,,,,
87,down,Vasco Rossi,Ogni volta,66,19,120,,,,
88,up,Ultimo,Isolamento,88,70,3,,,,
89,down,Led Zeppelin,Stairway to Heaven,83,30,127,,,,
90,-,Weezer,Island In the Sun,-,77,2,,,,
91,down,Gnarls Barkley,Crazy,85,15,72,,,,
92,up,Fleetwood Mac,Dreams,94,8,58,,,,
93,up,Vasco Rossi,Una canzone per te,97,4,106,,,,
94,-,Vasco Rossi,Se ti potessi dire,-,1,109,,,,
95,-,Queen,Killer Queen,-,30,94,,,,
96,-,Fleetwood Mac,Dreams,-,50,46,87,2020-10-18,87,2020-10-18
97,-,Måneskin,Somebody Told Me,-,35,33,,,,
98,down,The Goo Goo Dolls,Iris,84,1,93,,,,
99,down,Bring Me the Horizon,Can You Feel My Heart,96,6,43,,,,
100,down,Maroon 5,She Will Be Loved (Radio Mix),92,52,19,,,,
