Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,35,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,37,,,,
4,up,Måneskin,Beggin,4,3,22,,,,
5,up,Måneskin,Torna a casa,5,5,22,,,,
6,up,Måneskin,Morirò da re,6,6,22,,,,
7,up,Måneskin,VENT'ANNI,7,4,37,,,,
8,up,Måneskin,CORALINE,8,1,35,,,,
9,-,Måneskin,MAMMAMIA,-,2,1,,,,
10,up,Måneskin,Le parole lontane,15,10,22,,,,
11,up,Måneskin,L'altra dimensione,13,9,22,,,,
12,down,Queen,Bohemian Rhapsody,9,1,106,,,,
13,up,AC/DC,Thunderstruck,14,2,106,70,2019-11-17,63,2019-12-08
14,down,Ultimo,Buongiorno vita,10,1,30,,,,
15,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,12,1,46,,,,
16,down,Queen,Another One Bites the Dust,11,2,106,,,,
17,up,AC/DC,Back In Black,17,4,106,,,,
18,up,The Walters,I Love You So,50,13,2,,,,
19,down,LINKIN PARK,In the End,18,3,58,,,,
20,down,Caparezza,Traccia 4,16,5,18,,,,
21,down,Nirvana,Smells Like Teen Spirit,20,13,13,,,,
22,down,AC/DC,Highway to Hell,19,6,106,,,,
23,down,LINKIN PARK,Numb,21,7,58,,,,
24,up,Måneskin,Chosen,26,9,22,,,,
25,down,AC/DC,You Shook Me All Night Long,24,8,106,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,22,3,106,,,,
27,up,Måneskin,LA PAURA DEL BUIO,29,7,35,,,,
28,down,Vasco Rossi,Come nelle favole,27,2,106,,,,
29,up,Pink Floyd,Wish You Were Here,31,9,106,,,,
30,down,Queen,Don't Stop Me Now,23,3,106,,,,
31,down,Ultimo,22 settembre,25,1,60,,,,
32,up,Måneskin,FOR YOU LOVE,37,9,35,,,,
33,down,Toto,Africa,28,7,106,,,,
34,down,The Killers,Mr. Brightside,30,17,79,,,,
35,up,Måneskin,Somebody Told Me,39,35,14,,,,
36,down,Eagles,Hotel California,32,11,106,,,,
37,up,Måneskin,Fear for Nobody,41,26,22,,,,
38,down,blink-182,All the Small Things,33,10,106,,,,
39,down,Vasco Rossi,Vita Spericolata,34,9,106,,,,
40,up,Måneskin,IN NOME DEL PADRE,45,5,33,,,,
41,up,Måneskin,LIVIDI SUI GOMITI,42,4,35,,,,
42,down,LINKIN PARK,CASTLE OF GLASS,36,15,106,,,,
43,down,blink-182,What's My Age Again?,38,17,106,,,,
44,down,Bon Jovi,Livin' On a Prayer,35,14,106,,,,
45,down,Evanescence,Bring Me To Life,40,22,100,,,,
46,up,Måneskin,New Song,67,37,21,,,,
47,-,Vasco Rossi,L'Amore L'Amore,-,2,1,,,,
48,down,Vasco Rossi,Sally,43,5,106,,,,
49,up,Led Zeppelin,Stairway to Heaven,59,30,106,,,,
50,up,Vasco Rossi,Se ti potessi dire,57,1,106,,,,
51,down,Guns N' Roses,November Rain,48,38,52,,,,
52,up,Vasco Rossi,Senza parole,68,16,106,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,12,106,,,,
54,down,The Fray,How to Save a Life,49,14,106,,,,
55,-,Vasco Rossi,La Pioggia Alla Domenica,-,7,1,,,,
56,down,Ligabue,Certe Notti,47,7,106,,,,
57,down,Vasco Rossi,E...,51,18,105,,,,
58,up,Fleetwood Mac,Go Your Own Way,70,29,7,,,,
59,down,Queen,Under Pressure (feat. David Bowie),52,16,106,,,,
60,down,Måneskin,Vengo Dalla Luna,56,25,22,,,,
61,down,Dire Straits,Sultans of Swing,58,40,100,,,,
62,-,Vasco Rossi,XI Comandamento,-,10,1,,,,
63,down,Queen,Somebody to Love,60,8,102,,,,
64,up,Pink Floyd,Comfortably Numb,65,38,102,,,,
65,down,R.E.M.,Losing My Religion,64,47,88,,,,
66,-,Vasco Rossi,Tu Ce L'Hai Con Me,-,11,1,,,,
67,down,Caparezza,Traccia 10,44,2,31,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,55,12,106,,,,
69,-,Vasco Rossi,Ho Ritrovato Te,-,12,1,,,,
70,-,Vasco Rossi,Un Respiro In Più,-,15,1,,,,
71,down,U2,Your Song Saved My Life (From Sing 2),61,61,2,,,,
72,down,Phil Collins,In the Air Tonight,63,37,105,,,,
73,-,Vasco Rossi,Prendiamo Il Volo,-,16,1,,,,
74,-,Vasco Rossi,Patto Con Riscatto,-,19,1,,,,
75,up,The Police,Every Breath You Take,93,48,78,,,,
76,-,The Rare Occasions,Notion,-,70,1,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,46,29,96,,,,
78,down,Queen,We Will Rock You,62,7,103,,,,
79,down,The Beatles,Let It Be,77,4,103,,,,
80,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,71,35,30,,,,
81,up,Ultimo,7+3,81,1,47,,,,
82,down,Journey,Don't Stop Believin',80,27,97,,,,
83,down,Metallica,Nothing Else Matters,72,30,101,,,,
84,down,Vasco Rossi,Un Senso,66,16,101,,,,
85,down,The Police,Every Breath You Take,54,20,102,,,,
86,down,LINKIN PARK,What I've Done,75,56,60,,,,
87,up,The Fray,Look After You,97,68,13,,,,
88,-,LINKIN PARK,Burn It Down,-,47,68,,,,
89,down,blink-182,I Miss You,74,38,78,,,,
90,down,Nirvana,Come as You Are,76,43,9,,,,
91,down,Vasco Rossi,Eh...già,79,22,74,,,,
92,-,Elvis Presley,Can't Help Falling In Love,-,46,15,,,,
93,-,AC/DC,Shoot to Thrill,-,43,37,,,,
94,-,Queen,Killer Queen,-,30,77,,,,
95,-,The Rolling Stones,Start Me Up (Remastered 2021),-,95,1,,,,
96,-,Maroon 5,She Will Be Loved (Radio Mix),-,52,6,,,,
97,up,Dire Straits,Romeo and Juliet,99,61,33,,,,
98,-,LINKIN PARK,One More Light,-,57,31,,,,
99,down,U2,With or Without You,87,33,83,,,,
100,-,Tom Odell,Another Love,-,49,28,,,,
