Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,37,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,23,,,,
3,up,Ultimo,Alba,3,1,19,,,,
4,up,Ultimo,Vieni nel mio cuore,4,1,56,,,,
5,up,Vasco Rossi,Una canzone per te,9,4,166,,,,
6,up,Queen,Bohemian Rhapsody,6,1,189,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,3,189,,,,
8,up,Vasco Rossi,Come nelle favole,13,2,188,,,,
9,down,The Goo Goo Dolls,Iris,7,1,155,,,,
10,up,AC/DC,Thunderstruck,10,2,189,70,2019-11-17,63,2019-12-08
11,up,Queen,Another One Bites the Dust,12,2,189,,,,
12,down,Måneskin,ZITTI E BUONI,11,1,120,,,,
13,down,Ligabue,Riderai,5,4,8,,,,
14,up,"LA SAD, Theø, Plant & Fiks",TOXIC,17,1,21,,,,
15,up,Måneskin,Torna a casa,16,5,105,,,,
16,down,LINKIN PARK,In the End,15,3,141,,,,
17,up,LINKIN PARK,Numb,19,7,141,,,,
18,up,Vasco Rossi,Sally,25,5,183,,,,
19,down,Toto,Africa,18,7,189,,,,
20,down,Ultimo,Nuvole in testa,14,4,18,,,,
21,up,Måneskin,CORALINE,21,1,118,,,,
22,down,Ultimo,Ti va di stare bene,20,2,34,,,,
23,up,Vasco Rossi,Ti Prendo E Ti Porto Via,27,21,139,,,,
24,up,AC/DC,Back In Black,26,4,189,,,,
25,down,Keane,Somewhere Only We Know,22,4,87,,,,
26,down,Måneskin,BABY SAID,23,6,22,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,118,,,,
28,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,29,1,129,,,,
29,up,Vasco Rossi,Se ti potessi dire,34,1,166,,,,
30,down,Queen,Under Pressure (feat. David Bowie),28,16,189,,,,
31,up,Ligabue,Certe Notti,33,7,189,,,,
32,up,Vasco Rossi,Vita Spericolata,36,9,189,,,,
33,down,AC/DC,Highway to Hell,32,6,189,,,,
34,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,7,11,,,,
35,up,Vasco Rossi,Un mondo migliore,39,15,68,,,,
36,down,Ultimo,Buongiorno vita,30,1,113,,,,
37,down,Journey,Don't Stop Believin',35,27,178,,,,
38,up,Vasco Rossi,E...,46,18,171,,,,
39,down,blink-182,All the Small Things,38,10,189,,,,
40,down,The Police,Every Breath You Take,37,20,185,,,,
41,up,Evanescence,Bring Me To Life,41,22,183,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,44,15,189,,,,
43,down,Queen,Don't Stop Me Now,42,3,185,,,,
44,-,LA SAD & NASKA,SUMMERSAD 4,-,4,1,,,,
45,up,AC/DC,You Shook Me All Night Long,45,8,189,,,,
46,up,Vasco Rossi,Eh...già,49,22,136,,,,
47,up,Vasco Rossi,Ogni volta,53,19,152,,,,
48,up,Måneskin,Morirò da re,48,6,105,,,,
49,up,Vasco Rossi,Senza parole,51,16,180,,,,
50,down,Bon Jovi,Livin' On a Prayer,47,14,189,,,,
51,down,Eagles,Hotel California,50,11,189,,,,
52,down,Pink Floyd,Wish You Were Here,43,9,189,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,52,12,185,,,,
54,up,The Killers,Mr. Brightside,54,17,162,,,,
55,up,Vasco Rossi,Siamo Qui,56,1,87,,,,
56,up,Vasco Rossi,Gli Spari Sopra (Celebrate),61,56,14,,,,
57,up,Vasco Rossi,Vivere,65,57,29,,,,
58,down,Måneskin,VENT'ANNI,55,4,120,,,,
59,up,Queen,Somebody to Love,60,8,185,,,,
60,up,Guns N' Roses,Paradise City,62,39,135,,,,
61,up,blink-182,What's My Age Again?,64,17,189,,,,
62,up,Queen,We Will Rock You,63,7,185,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,12,189,,,,
64,up,Queen,Crazy Little Thing Called Love,66,46,114,,,,
65,up,Vasco Rossi,T'immagini,84,65,5,,,,
66,down,Ultimo,22 settembre,58,1,143,,,,
67,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,68,1,62,,,,
68,up,Vasco Rossi,Buoni O Cattivi,79,63,20,,,,
69,down,Queen,We Are the Champions,67,9,169,,,,
70,down,Ghost,Mary on a Cross,57,2,45,,,,
71,up,Vasco Rossi,Siamo Soli,85,54,28,,,,
72,down,U2,With or Without You,71,33,152,,,,
73,down,The Fray,How to Save a Life,69,14,189,,,,
74,up,Bruce Springsteen,Dancing In the Dark,77,44,57,,,,
75,down,Bryan Adams,Summer Of '69,74,31,100,,,,
76,up,Vasco Rossi,Un Senso,88,20,143,,,,
77,down,Aerosmith,Dream On,70,18,54,,,,
78,up,Fleetwood Mac,Go Your Own Way,91,29,59,,,,
79,up,Gianna Nannini,Sei Nell'anima,83,5,68,,,,
80,down,Gnarls Barkley,Crazy,75,15,123,,,,
81,up,Fleetwood Mac,Dreams,81,8,102,,,,
82,up,Vasco Rossi,Non l'Hai mica capito,93,55,34,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,78,29,172,,,,
84,up,Phil Collins,In the Air Tonight,90,37,185,,,,
85,up,Måneskin,MAMMAMIA,89,2,84,,,,
86,up,Guns N' Roses,Welcome to the Jungle,98,42,94,,,,
87,down,LINKIN PARK,Burn It Down,86,47,137,,,,
88,down,LINKIN PARK,What I've Done,87,56,131,,,,
89,down,Ultimo,Amare,72,6,18,,,,
90,up,Vasco Rossi,C'è chi dice no,97,90,4,,,,
91,down,Dire Straits,Sultans of Swing,76,40,142,,,,
92,down,Pink Floyd,Comfortably Numb,73,38,182,,,,
93,down,Dire Straits,Romeo and Juliet,92,61,83,,,,
94,down,The Offspring,The Kids Aren't Alright,82,42,77,,,,
95,-,Vasco Rossi,Gli Angeli,-,64,19,,,,
96,down,Nickelback,How You Remind Me,95,39,141,,,,
97,up,The Beatles,Yesterday,99,43,61,,,,
98,-,Vasco Rossi,Liberi... Liberi,-,79,5,,,,
99,down,Foo Fighters,The Glass,40,40,3,,,,
100,-,Ligabue,Volente o nolente (feat. Elisa),-,2,54,,,,
