Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,44,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,42,,,,
3,up,Vasco Rossi,Siamo Qui,4,1,12,,,,
4,up,Måneskin,MAMMAMIA,5,2,8,,,,
5,up,Måneskin,Beggin,6,3,29,,,,
6,up,Queen,Bohemian Rhapsody,7,1,113,,,,
7,up,Måneskin,Torna a casa,8,5,29,,,,
8,up,Måneskin,VENT'ANNI,9,4,44,,,,
9,up,Queen,Another One Bites the Dust,12,2,113,,,,
10,up,Måneskin,Morirò da re,11,6,29,,,,
11,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,14,,,,
12,up,Måneskin,CORALINE,13,1,42,,,,
13,up,Ultimo,Buongiorno vita,15,1,37,,,,
14,up,AC/DC,Thunderstruck,21,2,113,70,2019-11-17,63,2019-12-08
15,up,Queen,Don't Stop Me Now,17,3,113,,,,
16,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,18,1,53,,,,
17,up,AC/DC,Back In Black,19,4,113,,,,
18,up,Måneskin,L'altra dimensione,22,9,29,,,,
19,up,Toto,Africa,33,7,113,,,,
20,up,Nirvana,Smells Like Teen Spirit,25,13,20,,,,
21,up,Måneskin,Le parole lontane,24,10,29,,,,
22,down,LINKIN PARK,In the End,20,3,65,,,,
23,up,AC/DC,Highway to Hell,23,6,113,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,29,3,113,,,,
25,up,The Walters,I Love You So,27,13,9,,,,
26,up,AC/DC,You Shook Me All Night Long,28,8,113,,,,
27,down,LINKIN PARK,Numb,26,7,65,,,,
28,up,The Killers,Mr. Brightside,38,17,86,,,,
29,up,Pink Floyd,Wish You Were Here,32,9,113,,,,
30,up,Vasco Rossi,Come nelle favole,34,2,113,,,,
31,up,Eagles,Hotel California,37,11,113,,,,
32,down,Vasco Rossi,L'Amore L'Amore,30,2,8,,,,
33,up,Rod Stewart,Da Ya Think I'm Sexy?,48,32,4,,,,
34,up,Måneskin,Chosen,41,9,29,,,,
35,up,Ultimo,22 settembre,35,1,67,,,,
36,up,blink-182,All the Small Things,36,10,113,,,,
37,up,Queen,We Will Rock You,39,7,110,,,,
38,up,Queen,Somebody to Love,42,8,109,,,,
39,up,Vasco Rossi,Vita Spericolata,43,9,113,,,,
40,up,Queen,Under Pressure (feat. David Bowie),49,16,113,,,,
41,up,Måneskin,LA PAURA DEL BUIO,46,7,42,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,45,15,113,,,,
43,down,blink-182,What's My Age Again?,40,17,113,,,,
44,up,Bon Jovi,Livin' On a Prayer,50,14,113,,,,
45,up,Queen,I Want To Break Free,60,11,96,,,,
46,up,Måneskin,Somebody Told Me,77,35,21,,,,
47,up,Caparezza,Traccia 4,52,5,25,,,,
48,up,Fleetwood Mac,Go Your Own Way,54,29,14,,,,
49,up,Evanescence,Bring Me To Life,51,22,107,,,,
50,up,Ligabue,Certe Notti,53,7,113,,,,
51,down,Vasco Rossi,La Pioggia Alla Domenica,47,7,8,,,,
52,up,Måneskin,FOR YOU LOVE,83,9,42,,,,
53,up,Nickelback,How You Remind Me,63,39,71,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,92,29,102,,,,
55,up,Vasco Rossi,Sally,55,5,113,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,12,113,,,,
57,up,Led Zeppelin,Stairway to Heaven,67,30,113,,,,
58,down,The Fray,How to Save a Life,56,14,113,,,,
59,down,Vasco Rossi,E...,57,18,112,,,,
60,down,Dire Straits,Sultans of Swing,59,40,107,,,,
61,up,Phil Collins,In the Air Tonight,68,37,112,,,,
62,up,Måneskin,Fear for Nobody,78,26,29,,,,
63,down,Paul McCartney,Wonderful Christmastime (Full Length Version),10,2,18,,,,
64,down,U.S.A. for Africa,We Are the World,16,7,19,,,,
65,-,The Beatles,Let It Be,-,4,108,,,,
66,down,Queen,We Are the Champions,65,9,98,,,,
67,down,Pink Floyd,Comfortably Numb,61,38,109,,,,
68,-,Bring Me the Horizon,Can You Feel My Heart,-,6,29,,,,
69,up,Queen,Radio Ga Ga,74,26,71,,,,
70,down,The Beatles,Let It Be (2021 Mix),14,14,10,,,,
71,up,R.E.M.,Losing My Religion,75,47,94,,,,
72,up,The Police,Every Breath You Take,84,48,84,,,,
73,down,Metallica,Nothing Else Matters,71,30,108,,,,
74,down,Pretenders,2000 Miles,31,11,14,,,,
75,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),44,44,4,,,,
76,up,Supergrass,Alright,89,74,4,,,,
77,up,Journey,Don't Stop Believin',85,27,102,,,,
78,down,The Police,Every Breath You Take,69,20,109,,,,
79,down,Nirvana,Come as You Are,76,43,15,,,,
80,down,Queen,Killer Queen,62,30,84,,,,
81,-,Bryan Adams,Summer Of '69,-,31,45,,,,
82,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,64,35,34,,,,
83,down,Vasco Rossi,Senza parole,66,16,110,,,,
84,-,America,A Horse With No Name,-,67,1,,,,
85,down,Rufus Wainwright,Hallelujah,73,61,4,,,,
86,up,Måneskin,LIVIDI SUI GOMITI,100,4,42,,,,
87,-,Toploader,Dancing In the Moonlight,-,19,27,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,79,5,,,,
89,down,Vundabar,Alien Blues,70,64,5,,,,
90,-,Europe,The Final Countdown,-,69,3,,,,
91,-,Kenny Loggins,Footloose,-,91,2,,,,
92,-,Patti Smith Group,Because the Night,-,92,1,,,,
93,-,Van Halen,Jump,-,18,23,,,,
94,-,Santana,Samba Pa Ti,-,76,2,,,,
95,down,LINKIN PARK,What I've Done,86,56,66,,,,
96,-,Vasco Rossi,Ogni volta,-,19,107,,,,
97,-,Fleetwood Mac,Dreams,-,8,49,,,,
98,-,The Fray,Look After You,-,68,15,,,,
99,down,U2,With or Without You,72,33,88,,,,
100,-,Caparezza,Vieni a ballare in puglia,-,62,15,,,,
