Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,1,1,18,,,,
2,up,The Goo Goo Dolls,Iris,2,1,196,,,,
3,up,LINKIN PARK,In the End,4,3,182,,,,
4,up,Ultimo,Vieni nel mio cuore,8,1,97,,,,
5,down,AC/DC,Thunderstruck,3,2,230,70,2019-11-17,63,2019-12-08
6,down,Guns N' Roses,Sweet Child O' Mine,5,3,230,,,,
7,down,Måneskin,THE LONELIEST,6,1,78,,,,
8,down,Queen,Bohemian Rhapsody,7,1,230,,,,
9,up,LINKIN PARK,Numb,9,7,182,,,,
10,up,Ligabue,Certe Notti,12,7,230,,,,
11,up,Ultimo,Alba,17,1,60,,,,
12,down,Vasco Rossi,Come nelle favole,11,2,229,,,,
13,down,Queen,Another One Bites the Dust,10,2,230,,,,
14,up,AC/DC,Back In Black,14,4,230,,,,
15,down,"LA SAD, Theø, Plant & Fiks",TOXIC,13,1,62,,,,
16,up,Toto,Africa,19,7,230,,,,
17,down,Queen,Under Pressure (feat. David Bowie),16,16,230,,,,
18,down,Keane,Somewhere Only We Know,15,4,128,,,,
19,up,Vasco Rossi,Un mondo migliore,21,15,109,,,,
20,up,Gianna Nannini,Sei Nell'anima,34,5,102,,,,
21,up,Ultimo,Buongiorno vita,23,1,154,,,,
22,up,Måneskin,Torna a casa,22,5,146,,,,
23,down,AC/DC,Highway to Hell,18,6,230,,,,
24,down,blink-182,All the Small Things,20,10,230,,,,
25,down,The Police,Every Breath You Take,24,20,226,,,,
26,up,Vasco Rossi,Ti Prendo E Ti Porto Via,29,21,180,,,,
27,down,Måneskin,ZITTI E BUONI,25,1,161,,,,
28,up,Vasco Rossi,Eh...già,31,22,177,,,,
29,down,Måneskin,CORALINE,26,1,159,,,,
30,down,Bon Jovi,Livin' On a Prayer,27,14,230,,,,
31,up,Vasco Rossi,Sally,36,2,224,,,,
32,up,Ultimo,Nuvole in testa,44,4,59,,,,
33,down,The Killers,Mr. Brightside,28,17,203,,,,
34,up,Evanescence,Bring Me To Life,35,22,224,,,,
35,up,Ultimo,Ti va di stare bene,42,2,75,,,,
36,down,Pink Floyd,Wish You Were Here,30,9,230,,,,
37,up,AC/DC,You Shook Me All Night Long,37,8,230,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,32,15,230,,,,
39,down,Journey,Don't Stop Believin',38,27,219,,,,
40,down,Queen,Don't Stop Me Now,39,3,226,,,,
41,down,Vasco Rossi,Una canzone per te,40,4,207,,,,
42,down,Eagles,Hotel California,41,11,230,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,43,1,159,,,,
44,up,Ultimo,PAURA MAI,71,1,37,,,,
45,down,Vasco Rossi,Gli Sbagli Che Fai,33,1,27,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,12,230,,,,
47,up,Vasco Rossi,Vita Spericolata,47,9,230,,,,
48,up,Vasco Rossi,Se ti potessi dire,52,1,207,,,,
49,down,blink-182,What's My Age Again?,46,17,230,,,,
50,down,U2,With or Without You,49,33,193,,,,
51,down,The Fray,How to Save a Life,50,14,230,,,,
52,down,Led Zeppelin,Stairway to Heaven,48,30,199,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,51,12,226,,,,
54,up,Pink Floyd,Comfortably Numb,55,38,221,,,,
55,down,Phil Collins,In the Air Tonight,53,37,225,,,,
56,down,Queen,Somebody to Love,54,8,226,,,,
57,up,Nickelback,How You Remind Me,60,39,165,,,,
58,up,Vasco Rossi,Ogni volta,58,19,192,,,,
59,up,Ligabue,Eri Bellissima,63,47,42,,,,
60,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,57,1,170,,,,
61,up,Vasco Rossi,Siamo Qui,68,1,128,,,,
62,down,Ultimo,22 settembre,56,1,184,,,,
63,down,LINKIN PARK,What I've Done,61,56,162,,,,
64,down,Gnarls Barkley,Crazy,59,15,153,,,,
65,up,Måneskin,GOSSIP (feat. Tom Morello),66,1,64,,,,
66,down,Queen,Radio Ga Ga,64,26,99,,,,
67,down,Guns N' Roses,Paradise City,65,39,176,,,,
68,down,The Beatles,Yesterday,62,43,87,,,,
69,up,Vasco Rossi,E...,70,15,212,,,,
70,down,Dire Straits,Romeo and Juliet,67,61,116,,,,
71,up,Vasco Rossi,Gli Spari Sopra (Celebrate),78,40,48,,,,
72,up,Queen,Crazy Little Thing Called Love,77,46,147,,,,
73,up,Queen,We Will Rock You,76,7,226,,,,
74,up,Vasco Rossi,Buoni O Cattivi,75,63,56,,,,
75,down,Måneskin,Morirò da re,72,6,146,,,,
76,up,Aerosmith,Dream On,88,18,79,,,,
77,down,Måneskin,HONEY (ARE U COMING?),73,1,31,,,,
78,up,Vasco Rossi,Senza parole,80,16,221,,,,
79,down,Ligabue,La metà della mela,69,2,28,,,,
80,up,Dire Straits,Sultans of Swing,86,40,162,,,,
81,up,Bruce Springsteen,Dancing In the Dark,94,44,76,,,,
82,up,Biagio Antonacci,Non Vivo Più Senza Te,90,57,11,,,,
83,up,Ligabue,Balliamo Sul Mondo,83,72,19,,,,
84,down,Metallica,Nothing Else Matters,79,30,149,,,,
85,down,The Offspring,The Kids Aren't Alright,74,42,100,,,,
86,down,Ligabue,Volente o nolente (feat. Elisa),85,2,91,,,,
87,up,LINKIN PARK,Burn It Down,91,47,172,,,,
88,up,Bon Jovi,You Give Love a Bad Name,89,72,18,,,,
89,-,Vasco Rossi,Gabri,-,89,1,,,,
90,down,Lynyrd Skynyrd,Sweet Home Alabama,82,29,200,,,,
91,down,AC/DC,Shoot to Thrill,81,43,73,,,,
92,up,Vasco Rossi,Un Senso,96,10,166,,,,
93,down,Måneskin,VENT'ANNI,87,4,161,,,,
94,down,System Of A Down,Chop Suey!,93,65,42,,,,
95,-,Vasco Rossi,Vivere,-,56,43,,,,
96,down,LA SAD & NASKA,SUMMERSAD 4,84,4,29,,,,
97,down,Queen,We Are the Champions,95,9,201,,,,
98,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,11,31,,,,
99,down,Fleetwood Mac,Dreams,92,8,126,,,,
100,-,Vasco Rossi,Gli Angeli,-,25,28,,,,
