Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LA SAD, Theø, Plant & Fiks",TOXIC,2,1,56,,,,
2,down,Ultimo,OCCHI LUCIDI,1,1,12,,,,
3,up,The Goo Goo Dolls,Iris,3,1,190,,,,
4,up,Måneskin,THE LONELIEST,4,1,72,,,,
5,up,LA SAD & NASKA,SUMMERSAD 4,23,4,23,,,,
6,up,AC/DC,Thunderstruck,10,2,224,70,2019-11-17,63,2019-12-08
7,down,LINKIN PARK,In the End,5,3,176,,,,
8,down,Ultimo,Alba,6,1,54,,,,
9,down,Queen,Bohemian Rhapsody,7,1,224,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,3,224,,,,
11,up,LINKIN PARK,Numb,11,7,176,,,,
12,up,Vasco Rossi,Come nelle favole,14,2,223,,,,
13,down,Måneskin,ZITTI E BUONI,9,1,155,,,,
14,up,Gianna Nannini,Sei Nell'anima,39,5,96,,,,
15,up,Queen,Another One Bites the Dust,15,2,224,,,,
16,up,AC/DC,Back In Black,18,4,224,,,,
17,down,Ultimo,Vieni nel mio cuore,13,1,91,,,,
18,down,Ligabue,Certe Notti,16,7,224,,,,
19,up,Måneskin,Torna a casa,19,5,140,,,,
20,down,Keane,Somewhere Only We Know,17,4,122,,,,
21,up,Vasco Rossi,Un mondo migliore,22,15,103,,,,
22,up,AC/DC,Highway to Hell,30,6,224,,,,
23,down,Queen,Under Pressure (feat. David Bowie),20,16,224,,,,
24,down,blink-182,All the Small Things,21,10,224,,,,
25,down,Toto,Africa,24,7,224,,,,
26,up,Vasco Rossi,Eh...già,32,22,171,,,,
27,up,Måneskin,CORALINE,31,1,153,,,,
28,down,Vasco Rossi,Gli Sbagli Che Fai,12,1,21,,,,
29,down,Vasco Rossi,Vita Spericolata,25,9,224,,,,
30,up,The Police,Every Breath You Take,33,20,220,,,,
31,up,Vasco Rossi,Ti Prendo E Ti Porto Via,34,21,174,,,,
32,up,AC/DC,You Shook Me All Night Long,45,8,224,,,,
33,down,Ultimo,Buongiorno vita,26,1,148,,,,
34,down,Vasco Rossi,Sally,27,5,218,,,,
35,up,Vasco Rossi,Una canzone per te,41,4,201,,,,
36,up,"LA SAD, Theø, Plant & Fiks",MAYDAY (feat. VillaBanks),70,36,8,,,,
37,down,Evanescence,Bring Me To Life,35,22,218,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,37,15,224,,,,
39,down,Ultimo,Ti va di stare bene,28,2,69,,,,
40,down,Ultimo,Nuvole in testa,29,4,53,,,,
41,down,The Killers,Mr. Brightside,36,17,197,,,,
42,up,Pink Floyd,Wish You Were Here,42,9,224,,,,
43,down,Queen,Don't Stop Me Now,40,3,220,,,,
44,down,Bon Jovi,Livin' On a Prayer,38,14,224,,,,
45,down,Journey,Don't Stop Believin',43,27,213,,,,
46,up,Måneskin,I WANNA BE YOUR SLAVE,46,1,153,,,,
47,up,Eagles,Hotel California,47,11,224,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,49,12,220,,,,
49,up,U2,With or Without You,52,33,187,,,,
50,up,Vasco Rossi,Se ti potessi dire,56,1,201,,,,
51,up,Vasco Rossi,Ogni volta,54,19,186,,,,
52,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,55,1,164,,,,
53,up,Queen,Somebody to Love,57,8,220,,,,
54,up,blink-182,What's My Age Again?,59,17,224,,,,
55,down,Ultimo,PAURA MAI,48,1,31,,,,
56,down,The Fray,How to Save a Life,51,14,224,,,,
57,up,Biagio Antonacci,Non Vivo Più Senza Te,67,57,5,,,,
58,up,Led Zeppelin,Stairway to Heaven,58,30,193,,,,
59,down,Ultimo,22 settembre,50,1,178,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,12,224,,,,
61,up,Måneskin,Morirò da re,65,6,140,,,,
62,down,Vasco Rossi,Senza parole,60,16,215,,,,
63,down,Phil Collins,In the Air Tonight,62,37,219,,,,
64,down,Måneskin,HONEY (ARE U COMING?),53,1,25,,,,
65,up,Vasco Rossi,E...,69,18,206,,,,
66,up,The Beatles,Yesterday,66,43,81,,,,
67,up,Guns N' Roses,Paradise City,68,39,170,,,,
68,down,Pink Floyd,Comfortably Numb,63,38,215,,,,
69,down,Måneskin,GOSSIP (feat. Tom Morello),64,1,58,,,,
70,up,Vasco Rossi,Siamo Qui,72,1,122,,,,
71,up,Queen,We Will Rock You,73,7,220,,,,
72,up,Nickelback,How You Remind Me,74,39,159,,,,
73,down,blink-182,ONE MORE TIME,71,3,22,,,,
74,up,Queen,Radio Ga Ga,75,26,93,,,,
75,up,Dire Straits,Romeo and Juliet,78,61,110,,,,
76,up,Vasco Rossi,Gli Spari Sopra (Celebrate),76,56,42,,,,
77,up,Vasco Rossi,Buoni O Cattivi,77,63,50,,,,
78,up,Queen,Crazy Little Thing Called Love,84,46,141,,,,
79,up,LINKIN PARK,What I've Done,81,56,156,,,,
80,up,"LA SAD, Theø, Plant & Fiks",TUTTO FATTO,89,80,2,,,,
81,up,Aerosmith,Dream On,92,18,73,,,,
82,up,LINKIN PARK,Burn It Down,86,47,166,,,,
83,up,The Offspring,The Kids Aren't Alright,85,42,94,,,,
84,-,Pearl Jam,Dark Matter,-,76,1,,,,
85,down,Ligabue,La metà della mela,80,2,22,,,,
86,up,"LA SAD, Theø, Plant & Fiks",STRONZA,90,86,2,,,,
87,-,AC/DC,Shoot to Thrill,-,55,67,,,,
88,-,Vasco Rossi,Un Senso,-,20,160,,,,
89,down,Gnarls Barkley,Crazy,79,15,147,,,,
90,down,Måneskin,VENT'ANNI,83,4,155,,,,
91,down,Ligabue,Eri Bellissima,82,47,36,,,,
92,down,U.S.A. for Africa,We Are the World,44,7,31,,,,
93,down,Queen,We Are the Champions,87,9,195,,,,
94,up,Lynyrd Skynyrd,Sweet Home Alabama,100,29,194,,,,
95,up,Fleetwood Mac,Go Your Own Way,96,29,92,,,,
96,down,Bruce Springsteen,Dancing In the Dark,91,44,70,,,,
97,down,Metallica,Nothing Else Matters,93,30,143,,,,
98,-,Mango,La canzone dell'amore perduto,-,98,1,,,,
99,-,Mango,La stagione dell'amore (feat. Franco Battiato),-,99,1,,,,
100,down,Fleetwood Mac,Dreams,94,8,120,,,,
