Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,36,,,,
2,up,Queen,Another One Bites the Dust,3,2,36,,,,
3,down,Vasco Rossi,Come nelle favole,2,2,36,,,,
4,up,AC/DC,Thunderstruck,4,2,36,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Back In Black,6,4,36,,,,
6,up,Queen,Don't Stop Me Now,7,3,36,,,,
7,down,Vasco Rossi,Sally,5,5,36,,,,
8,up,AC/DC,Highway to Hell,8,6,36,,,,
9,up,Vasco Rossi,Vita Spericolata,9,9,36,,,,
10,up,Toto,Africa,11,7,36,,,,
11,down,Vasco Rossi,Se ti potessi dire,10,1,36,,,,
12,up,Pink Floyd,Wish You Were Here,14,9,36,,,,
13,up,AC/DC,You Shook Me All Night Long,13,8,36,,,,
14,up,blink-182,All the Small Things,17,10,36,,,,
15,up,Ligabue,Certe Notti,15,7,36,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,20,3,36,,,,
17,up,Eagles,Hotel California,18,11,36,,,,
18,down,Vasco Rossi,Senza parole,16,16,36,,,,
19,up,Bon Jovi,Livin' On a Prayer,21,14,36,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,12,36,,,,
21,up,blink-182,What's My Age Again?,26,17,36,,,,
22,down,Vasco Rossi,Ogni volta,19,19,36,,,,
23,up,Vasco Rossi,E...,23,18,36,,,,
24,up,Vasco Rossi,Una canzone per te,24,4,36,,,,
25,up,Queen,We Will Rock You,29,7,36,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,30,15,36,,,,
27,up,Piero Pelù,Gigante,28,1,23,,,,
28,up,Queen,Somebody to Love,35,8,36,,,,
29,up,Vasco Rossi,Ti Prendo E Ti Porto Via,32,21,36,,,,
30,up,Vasco Rossi,Un Senso,45,20,36,,,,
31,down,Vasco Rossi,Eh...già,27,22,29,,,,
32,up,Evanescence,Bring Me To Life,43,22,36,,,,
33,up,Metallica,Nothing Else Matters,46,30,36,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,31,12,36,,,,
35,up,Ligabue,A modo tuo,42,18,36,,,,
36,up,Queen,I Want To Break Free,51,11,36,,,,
37,down,Bring Me The Horizon,Parasite Eve,12,12,3,,,,
38,up,The Beatles,Let It Be,47,4,36,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,59,29,30,,,,
40,up,Queen,We Are the Champions,48,9,36,,,,
41,down,The Superhuman Flying Cat,Knee,34,34,5,,,,
42,down,The Superhuman Flying Cat,Nails,36,36,5,,,,
43,up,Queen,Under Pressure (feat. David Bowie),53,16,36,,,,
44,down,The Superhuman Flying Cat,Eyes,39,39,5,,,,
45,down,The Superhuman Flying Cat,Arms,33,33,5,,,,
46,down,The Superhuman Flying Cat,Legs,37,37,5,,,,
47,down,The Superhuman Flying Cat,Heartless,38,38,5,,,,
48,down,The Superhuman Flying Cat,Feet,40,40,5,,,,
49,up,The Fray,How to Save a Life,49,14,36,,,,
50,down,The Superhuman Flying Cat,Ears,41,39,5,,,,
51,down,Vasco Rossi,La Verità,50,33,33,,,,
52,down,Led Zeppelin,Stairway to Heaven,44,30,36,,,,
53,down,Queen,A Kind of Magic,52,13,30,,,,
54,up,Dire Straits,Sultans of Swing,61,40,36,,,,
55,up,The Police,Every Breath You Take,56,20,36,,,,
56,up,Phil Collins,In the Air Tonight,76,37,36,,,,
57,up,Gnarls Barkley,Crazy,66,15,30,,,,
58,up,Vasco Rossi,Vivere,64,50,30,,,,
59,up,Pink Floyd,Comfortably Numb,72,38,36,,,,
60,-,blink-182,I Miss You,-,38,20,,,,
61,-,Everybody Loves an Outlaw,I See Red,-,35,1,,,,
62,down,Nemo,Spine,58,48,15,,,,
63,down,Nemo,A Berlino,57,47,16,,,,
64,up,Guns N' Roses,Paradise City,68,39,33,,,,
65,up,R.E.M.,Losing My Religion,98,47,33,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,82,49,35,,,,
67,down,Vasco Rossi,Siamo Soli,54,54,9,,,,
68,down,Queen,Radio Ga Ga,65,26,36,,,,
69,-,Ligabue,Urlando Contro Il Cielo,-,62,17,,,,
70,down,JCS,Love Me,60,52,12,,,,
71,-,Journey,Don't Stop Believin',-,27,32,,,,
72,down,U2,With or Without You,67,33,36,,,,
73,-,Electric Light Orchestra,Mr. Blue Sky,-,73,3,,,,
74,-,Vasco Rossi,Il mondo che vorrei,-,74,3,,,,
75,-,Finley,Diventerai una star,-,75,1,,,,
76,-,The Goo Goo Dolls,Iris,-,1,27,,,,
77,-,The Police,Every Breath You Take,-,48,21,,,,
78,-,Bruce Springsteen,Born in the U.S.A.,-,72,1,,,,
79,up,Next,Minicosmo,90,65,6,,,,
80,-,The Beatles,Here Comes the Sun (2019 Mix),-,39,23,,,,
81,up,Next,Il sogno che hai,94,81,5,,,,
82,down,Palomino,Nurse Rock,69,58,7,,,,
83,-,Palomino,La Iessica,-,39,4,,,,
84,-,Ligabue,Sono sempre i sogni a dare forma al mondo,-,84,2,,,,
85,down,Dean Lewis,Waves,77,23,20,,,,
86,-,The Calling,Wherever You Will Go,-,64,12,,,,
87,-,Toxic,Riding in the Stars,-,44,1,,,,
88,-,LINKIN PARK,What I've Done,-,56,22,,,,
89,-,Queen,A Kind of Magic (Highlander Version),-,72,2,,,,
90,down,Vasco Rossi,Non l'Hai mica capito,55,55,7,,,,
91,down,JCS,Fumo Negli Occhi,62,54,9,,,,
92,-,Guns N' Roses,Welcome to the Jungle,-,42,23,,,,
93,up,AC/DC,T.N.T.,93,55,31,,,,
94,down,Queen,Killer Queen,87,30,35,,,,
95,-,Van Halen,Jump,-,18,4,,,,
96,down,The Beatles,Here Comes the Sun,80,38,32,,,,
97,-,Ligabue,Ho Messo Via,-,49,18,,,,
98,down,Led Zeppelin,Whole Lotta Love,83,83,5,,,,
99,-,Queen,The Show Must Go On,-,42,33,,,,
100,-,Nickelback,How You Remind Me,-,39,28,,,,
