Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Buongiorno vita,1,1,4,,,,
2,up,Caparezza,Traccia 10,3,2,5,,,,
3,down,Måneskin,CORALINE,2,1,9,,,,
4,up,Caparezza,Traccia 5,33,4,2,,,,
5,up,Caparezza,Traccia 4,46,5,2,,,,
6,up,Caparezza,Traccia 1,40,6,2,,,,
7,up,Caparezza,Traccia 2,45,7,2,,,,
8,up,Caparezza,Traccia 7,49,8,2,,,,
9,up,Caparezza,Traccia 8,50,9,2,,,,
10,up,Caparezza,Traccia 3,48,10,2,,,,
11,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,4,1,20,,,,
12,up,Caparezza,Traccia 6,51,12,2,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,9,,,,
14,up,Caparezza,Traccia 11,53,14,2,,,,
15,down,Ultimo,22 settembre,6,1,34,,,,
16,down,Queen,Bohemian Rhapsody,7,1,80,,,,
17,up,Caparezza,Traccia 12,55,17,2,,,,
18,down,Queen,Another One Bites the Dust,9,2,80,,,,
19,down,AC/DC,Thunderstruck,10,2,80,70,2019-11-17,63,2019-12-08
20,up,Caparezza,Traccia 14,66,20,2,,,,
21,up,Caparezza,Traccia 15,67,21,2,,,,
22,up,Caparezza,Exuvia,23,12,7,,,,
23,up,Caparezza,Traccia 9,59,23,2,,,,
24,down,AC/DC,Back In Black,11,4,80,,,,
25,up,Caparezza,Traccia 18,61,25,2,,,,
26,down,Ultimo,7+3,8,1,21,,,,
27,up,Caparezza,Traccia 17,62,27,2,,,,
28,down,LINKIN PARK,In the End,13,3,32,,,,
29,down,AC/DC,Highway to Hell,14,6,80,,,,
30,up,Caparezza,Traccia 13,63,30,2,,,,
31,down,Måneskin,ZITTI E BUONI,12,1,11,,,,
32,up,Caparezza,Traccia 16,64,32,2,,,,
33,down,Vasco Rossi,Come nelle favole,16,2,80,,,,
34,down,blink-182,All the Small Things,18,10,80,,,,
35,down,Toto,Africa,22,7,80,,,,
36,down,LINKIN PARK,Numb,15,7,32,,,,
37,down,Queen,Don't Stop Me Now,21,3,80,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,19,3,80,,,,
39,down,AC/DC,You Shook Me All Night Long,20,8,80,,,,
40,down,Måneskin,VENT'ANNI,17,4,11,,,,
41,down,Eagles,Hotel California,25,11,80,,,,
42,down,Pink Floyd,Wish You Were Here,26,9,80,,,,
43,down,blink-182,What's My Age Again?,30,17,80,,,,
44,down,Bon Jovi,Livin' On a Prayer,29,14,80,,,,
45,down,Måneskin,LA PAURA DEL BUIO,24,7,9,,,,
46,down,Vasco Rossi,Vita Spericolata,36,9,80,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,37,15,80,,,,
48,down,Ligabue,Essere umano,32,8,10,,,,
49,down,Evanescence,Bring Me To Life,41,22,74,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,12,80,,,,
51,down,Måneskin,LIVIDI SUI GOMITI,27,4,9,,,,
52,down,Lynyrd Skynyrd,Sweet Home Alabama,31,29,70,,,,
53,down,The Fray,How to Save a Life,35,14,80,,,,
54,down,The Killers,Mr. Brightside,42,17,53,,,,
55,down,Metallica,Nothing Else Matters,44,30,80,,,,
56,down,Måneskin,IN NOME DEL PADRE,34,5,9,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,47,12,80,,,,
58,down,Queen,We Will Rock You,54,7,80,,,,
59,down,The Beatles,Here Comes the Sun,58,38,75,,,,
60,up,Vasco Rossi,Ogni volta,84,19,79,,,,
61,down,Måneskin,FOR YOU LOVE,39,9,9,,,,
62,up,Journey,Don't Stop Believin',91,27,75,,,,
63,up,Vasco Rossi,Senza parole,72,16,80,,,,
64,down,The Beatles,Let It Be,52,4,80,,,,
65,up,Queen,Under Pressure (feat. David Bowie),65,16,80,,,,
66,up,Led Zeppelin,Stairway to Heaven,70,30,80,,,,
67,up,Queen,Somebody to Love,82,8,80,,,,
68,up,Queen,I Want To Break Free,69,11,80,,,,
69,-,Vasco Rossi,Una canzone per te,-,4,74,,,,
70,down,Vasco Rossi,Sally,60,5,80,,,,
71,down,Ligabue,Certe Notti,57,7,80,,,,
72,up,Vasco Rossi,E...,78,18,80,,,,
73,up,Vasco Rossi,Se ti potessi dire,90,1,80,,,,
74,down,Royal Blood,Oblivion,28,28,3,,,,
75,-,The Police,Every Breath You Take,-,20,79,,,,
76,down,Bring Me the Horizon,Can You Feel My Heart,73,6,20,,,,
77,down,Dean Lewis,Waves,74,23,64,,,,
78,up,A Galaxy Far Away,Sleep Tight,99,55,3,,,,
79,up,blink-182,I Miss You,80,38,61,,,,
80,up,A Galaxy Far Away,Grandpa,100,57,3,,,,
81,-,A Galaxy Far Away,Bridge,-,59,2,,,,
82,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,43,43,3,,,,
83,-,Caparezza,Ti Fa Stare Bene,-,28,43,,,,
84,down,Tom Odell,Another Love,76,49,13,,,,
85,-,A Galaxy Far Away,Seventeen,-,56,2,,,,
86,down,Phil Collins,In the Air Tonight,77,37,80,,,,
87,-,Ligabue,La ragazza dei tuoi sogni,-,1,32,,,,
88,-,Toploader,Dancing In the Moonlight,-,19,26,,,,
89,down,Pink Floyd,Comfortably Numb,83,38,80,,,,
90,-,Vasco Rossi,Ti Prendo E Ti Porto Via,-,21,64,,,,
91,down,The Police,Every Breath You Take,75,48,54,,,,
92,-,Vasco Rossi,Vivere,-,57,17,,,,
93,down,Fleetwood Mac,Dreams,79,8,33,,,,
94,-,A Galaxy Far Away,Work (Pay Me),-,58,2,,,,
95,-,A Galaxy Far Away,Inhale,-,60,2,,,,
96,-,A Galaxy Far Away,Sing,-,68,2,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,68,,,,
98,-,A Galaxy Far Away,Turn It Up,-,69,2,,,,
99,-,A Galaxy Far Away,Silence,-,65,2,,,,
100,down,The Goo Goo Dolls,Iris,93,1,66,,,,
