Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,38,,,,
2,up,Ultimo,Alba,3,1,20,,,,
3,up,Ultimo,Vieni nel mio cuore,4,1,57,,,,
4,up,LA SAD & NASKA,SUMMERSAD 4,44,4,2,,,,
5,down,Måneskin,GOSSIP (feat. Tom Morello),2,1,24,,,,
6,down,Vasco Rossi,Una canzone per te,5,4,167,,,,
7,up,Vasco Rossi,Come nelle favole,8,2,189,,,,
8,down,Queen,Bohemian Rhapsody,6,1,190,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,3,190,,,,
10,down,The Goo Goo Dolls,Iris,9,1,156,,,,
11,down,AC/DC,Thunderstruck,10,2,190,70,2019-11-17,63,2019-12-08
12,down,Queen,Another One Bites the Dust,11,2,190,,,,
13,down,Måneskin,ZITTI E BUONI,12,1,121,,,,
14,up,Vasco Rossi,Sally,18,3,184,,,,
15,up,Keane,Somewhere Only We Know,25,4,88,,,,
16,up,Ultimo,Nuvole in testa,20,4,19,,,,
17,down,Måneskin,Torna a casa,15,5,106,,,,
18,down,LINKIN PARK,In the End,16,3,142,,,,
19,down,LINKIN PARK,Numb,17,7,142,,,,
20,up,Ultimo,Ti va di stare bene,22,2,35,,,,
21,down,"LA SAD, Theø, Plant & Fiks",TOXIC,14,1,22,,,,
22,up,AC/DC,Back In Black,24,4,190,,,,
23,up,Vasco Rossi,Ti Prendo E Ti Porto Via,23,21,140,,,,
24,down,Toto,Africa,19,7,190,,,,
25,up,Måneskin,BABY SAID,26,6,23,,,,
26,down,Måneskin,CORALINE,21,1,119,,,,
27,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,28,1,130,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,27,1,119,,,,
29,up,Queen,Under Pressure (feat. David Bowie),30,16,190,,,,
30,up,Ligabue,Certe Notti,31,7,190,,,,
31,down,Vasco Rossi,Se ti potessi dire,29,1,167,,,,
32,up,Vasco Rossi,Vita Spericolata,32,9,190,,,,
33,up,AC/DC,Highway to Hell,33,6,190,,,,
34,up,Vasco Rossi,Un mondo migliore,35,15,69,,,,
35,up,Vasco Rossi,E...,38,16,172,,,,
36,up,blink-182,All the Small Things,39,10,190,,,,
37,down,Ligabue,Riderai,13,4,9,,,,
38,up,The Police,Every Breath You Take,40,20,186,,,,
39,down,Ultimo,Buongiorno vita,36,1,114,,,,
40,up,Vasco Rossi,Senza parole,49,16,181,,,,
41,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,7,12,,,,
42,down,Journey,Don't Stop Believin',37,27,179,,,,
43,up,Vasco Rossi,Eh...già,46,22,137,,,,
44,down,Queen,Don't Stop Me Now,43,3,186,,,,
45,up,Bon Jovi,Livin' On a Prayer,50,14,190,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,42,15,190,,,,
47,down,Evanescence,Bring Me To Life,41,22,184,,,,
48,down,AC/DC,You Shook Me All Night Long,45,8,190,,,,
49,down,Vasco Rossi,Ogni volta,47,19,153,,,,
50,up,The Killers,Mr. Brightside,54,17,163,,,,
51,up,Eagles,Hotel California,51,11,190,,,,
52,down,Måneskin,Morirò da re,48,6,106,,,,
53,down,Pink Floyd,Wish You Were Here,52,9,190,,,,
54,up,Vasco Rossi,Siamo Qui,55,1,88,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,53,12,186,,,,
56,up,Queen,Somebody to Love,59,8,186,,,,
57,up,Måneskin,VENT'ANNI,58,4,121,,,,
58,down,Vasco Rossi,Vivere,57,57,30,,,,
59,up,blink-182,What's My Age Again?,61,17,190,,,,
60,down,Vasco Rossi,Gli Spari Sopra (Celebrate),56,40,15,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,12,190,,,,
62,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,67,1,63,,,,
63,down,Queen,We Will Rock You,62,7,186,,,,
64,down,Guns N' Roses,Paradise City,60,39,136,,,,
65,up,Vasco Rossi,Buoni O Cattivi,68,63,21,,,,
66,down,Vasco Rossi,T'immagini,65,65,6,,,,
67,down,Ultimo,22 settembre,66,1,144,,,,
68,up,U2,With or Without You,72,33,153,,,,
69,up,Vasco Rossi,Un Senso,76,11,144,,,,
70,down,Queen,We Are the Champions,69,9,170,,,,
71,down,Queen,Crazy Little Thing Called Love,64,46,115,,,,
72,up,The Fray,How to Save a Life,73,14,190,,,,
73,up,Bryan Adams,Summer Of '69,75,31,101,,,,
74,up,Bruce Springsteen,Dancing In the Dark,74,44,58,,,,
75,down,Vasco Rossi,Siamo Soli,71,54,29,,,,
76,down,Ghost,Mary on a Cross,70,2,46,,,,
77,up,Fleetwood Mac,Go Your Own Way,78,29,60,,,,
78,up,Lynyrd Skynyrd,Sweet Home Alabama,83,29,173,,,,
79,up,Phil Collins,In the Air Tonight,84,37,186,,,,
80,up,Ultimo,Amare,89,6,19,,,,
81,down,Gnarls Barkley,Crazy,80,15,124,,,,
82,up,Dire Straits,Sultans of Swing,91,40,143,,,,
83,down,Gianna Nannini,Sei Nell'anima,79,5,69,,,,
84,up,LINKIN PARK,Burn It Down,87,47,138,,,,
85,down,Vasco Rossi,Non l'Hai mica capito,82,55,35,,,,
86,up,LINKIN PARK,What I've Done,88,56,132,,,,
87,down,Fleetwood Mac,Dreams,81,8,103,,,,
88,down,Måneskin,MAMMAMIA,85,2,85,,,,
89,up,Dire Straits,Romeo and Juliet,93,61,84,,,,
90,up,Pink Floyd,Comfortably Numb,92,38,183,,,,
91,up,The Offspring,The Kids Aren't Alright,94,42,78,,,,
92,up,Nickelback,How You Remind Me,96,39,142,,,,
93,down,Guns N' Roses,Welcome to the Jungle,86,42,95,,,,
94,up,Ligabue,Volente o nolente (feat. Elisa),100,2,55,,,,
95,down,Aerosmith,Dream On,77,18,55,,,,
96,down,Vasco Rossi,C'è chi dice no,90,90,5,,,,
97,down,Vasco Rossi,Gli Angeli,95,25,20,,,,
98,down,The Beatles,Yesterday,97,43,62,,,,
99,down,Vasco Rossi,Liberi... Liberi,98,67,6,,,,
100,-,System Of A Down,Chop Suey!,-,65,34,,,,
