Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasco Rossi,Se ti potessi dire,-,1,1,,,,
2,-,Queen,Bohemian Rhapsody,-,1,1,,,,
3,-,Queen,Don't Stop Me Now,-,3,1,,,,
4,-,Queen,Another One Bites the Dust,-,2,1,,,,
5,-,AC/DC,Thunderstruck,-,2,1,70,2019-11-17,63,2019-12-08
6,-,Vasco Rossi,Come nelle favole,-,2,1,,,,
7,-,AC/DC,Back In Black,-,4,1,,,,
8,-,Queen,Somebody to Love,-,8,1,,,,
9,-,Queen,We Will Rock You,-,7,1,,,,
10,-,AC/DC,Highway to Hell,-,6,1,,,,
11,-,Queen,We Are the Champions,-,9,1,,,,
12,-,Queen,I Want To Break Free,-,11,1,,,,
13,-,Linkin Park & Jay-Z,Numb / Encore,-,12,1,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,3,1,,,,
15,-,Pink Floyd,Wish You Were Here,-,9,1,,,,
16,-,Toto,Africa,-,7,1,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,14,1,,,,
18,-,Queen,A Kind of Magic,-,13,1,,,,
19,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,1,,,,
20,-,AC/DC,You Shook Me All Night Long,-,8,1,,,,
21,-,Vasco Rossi,Vita Spericolata,-,9,1,,,,
22,-,Queen,Under Pressure (feat. David Bowie),-,16,1,,,,
23,-,Vasco Rossi,Senza parole,-,16,1,,,,
24,-,Vasco Rossi,Sally,-,5,1,,,,
25,-,Vasco Rossi,E...,-,18,1,,,,
26,-,Queen,Radio Ga Ga,-,26,1,,,,
27,-,blink-182,All the Small Things,-,10,1,,,,
28,-,Ligabue,Certe Notti,-,7,1,,,,
29,-,LINKIN PARK,CASTLE OF GLASS,-,15,1,,,,
30,-,Queen,Killer Queen,-,30,1,,,,
31,-,Ligabue,A modo tuo,-,18,1,,,,
32,-,Coldplay,Clocks,-,32,1,,,,
33,-,Evanescence,Bring Me To Life,-,22,1,,,,
34,-,Ligabue,Certe Donne Brillano,-,28,1,,,,
35,-,Vasco Rossi,La Verità,-,33,1,,,,
36,-,Vasco Rossi,Una canzone per te,-,4,1,,,,
37,-,Eagles,Hotel California,-,11,1,,,,
38,-,Ligabue,Polvere di Stelle,-,32,1,,,,
39,-,Vasco Rossi,Ogni volta,-,19,1,,,,
40,-,Metallica,Nothing Else Matters,-,30,1,,,,
41,-,Vasco Rossi,Ti Prendo E Ti Porto Via,-,21,1,,,,
42,-,blink-182,What's My Age Again?,-,17,1,,,,
43,-,Ligabue,Niente Paura,-,26,1,,,,
44,-,Metallica,Enter Sandman,-,44,1,,,,
45,-,Pink Floyd,Comfortably Numb,-,38,1,,,,
46,-,Queen,Crazy Little Thing Called Love,-,46,1,,,,
47,-,Guns N' Roses,November Rain,-,38,1,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,30,1,,,,
49,-,The Police,Every Breath You Take,-,20,1,,,,
50,-,The Fray,How to Save a Life,-,14,1,,,,
51,-,Caparezza,Ti Fa Stare Bene,-,28,1,,,,
52,-,U2,With or Without You,-,33,1,,,,
53,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,1,,,,
54,-,Phil Collins,In the Air Tonight,-,37,1,,,,
55,-,AC/DC,T.N.T.,-,55,1,,,,
56,-,Queen,The Show Must Go On,-,42,1,,,,
57,-,Vasco Rossi,Un Senso,-,20,1,,,,
58,-,Guns N' Roses,Paradise City,-,39,1,,,,
59,-,Dire Straits,Sultans of Swing,-,40,1,,,,
60,-,Aerosmith,Dream On,-,18,1,,,,
61,-,System Of A Down,Toxicity,-,44,1,,,,
62,-,Queen,Fat Bottomed Girls,-,62,1,,,,
63,-,The Beatles,Let It Be,-,4,1,,,,
64,-,Bring Me The Horizon,Ludens,-,64,1,,,,
65,-,AC/DC,Shoot to Thrill,-,63,1,,,,
66,-,Nickelback,How You Remind Me,-,39,1,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,67,1,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,42,1,,,,
69,-,System Of A Down,Chop Suey!,-,65,1,,,,
70,-,R.E.M.,Losing My Religion,-,47,1,,,,
71,-,The Beatles,Here Comes the Sun (2019 Mix),-,39,1,,,,
72,-,Queen,Love of My Life (Remastered 2011),-,53,1,,,,
73,-,Caparezza,Vengo dalla luna,-,73,1,,,,
74,-,AC/DC,Hells Bells,-,61,1,,,,
75,-,Journey,Don't Stop Believin',-,27,1,,,,
76,-,Queen,Who Wants to Live Forever (2011 Remaster),-,68,1,,,,
77,-,LINKIN PARK,Burn It Down,-,47,1,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,1,,,,
79,-,Coldplay,The Scientist,-,49,1,,,,
80,-,David Bowie,Life On Mars?,-,65,1,,,,
81,-,Arena Themes,Arena Anthem,-,81,1,,,,
82,-,U2,One,-,66,1,,,,
83,-,The Beatles,Here Comes the Sun,-,38,1,,,,
84,-,Vasco Rossi,Eh...già,-,22,1,,,,
85,-,Vasco Rossi,Un mondo migliore,-,15,1,,,,
86,-,Dean Lewis,Waves,-,23,1,,,,
87,-,Queen,The Show Must Go On (2011 Remaster),-,71,1,,,,
88,-,Rage Against the Machine,Killing In the Name,-,86,1,,,,
89,-,Queen,Who Wants To Live Forever,-,66,1,,,,
90,-,Disturbed,The Sound of Silence,-,42,1,,,,
91,-,Vasco Rossi,Vivere,-,50,1,,,,
92,-,Guns N' Roses,Don't Cry (Original),-,72,1,,,,
93,-,Ligabue,Ho Messo Via,-,49,1,,,,
94,-,Led Zeppelin,Immigrant Song,-,86,1,,,,
95,-,Gianna Nannini,Sei Nell'anima,-,5,1,,,,
96,-,LINKIN PARK,What I've Done,-,56,1,,,,
97,-,blink-182,I Miss You,-,38,1,,,,
98,-,The Goo Goo Dolls,Iris,-,1,1,,,,
99,-,Led Zeppelin,Whole Lotta Love,-,83,1,,,,
100,-,Queen,I Want It All,-,81,1,,,,
