Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,9,,,,
2,up,Ultimo,7+3,2,1,10,,,,
3,up,Ultimo,22 settembre,3,1,23,,,,
4,up,Queen,Bohemian Rhapsody,5,1,69,,,,
5,down,Ligabue,Volente o nolente (feat. Elisa),4,2,15,,,,
6,up,Queen,Another One Bites the Dust,6,2,69,,,,
7,up,AC/DC,Thunderstruck,9,2,69,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Back In Black,8,4,69,,,,
9,down,Ligabue,Mi ci pulisco il cuore,7,6,11,,,,
10,up,LINKIN PARK,In the End,10,3,21,,,,
11,up,Queen,Don't Stop Me Now,13,3,69,,,,
12,down,AC/DC,Highway to Hell,11,6,69,,,,
13,down,Vasco Rossi,Come nelle favole,12,2,69,,,,
14,up,The Fray,How to Save a Life,16,14,69,,,,
15,down,Bring Me the Horizon,Can You Feel My Heart,14,6,9,,,,
16,up,LINKIN PARK,Numb,19,7,21,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,20,3,69,,,,
18,down,Toto,Africa,15,7,69,,,,
19,down,blink-182,All the Small Things,17,10,69,,,,
20,down,Bon Jovi,Livin' On a Prayer,18,14,69,,,,
21,up,AC/DC,You Shook Me All Night Long,21,8,69,,,,
22,up,Vasco Rossi,Vita Spericolata,24,9,69,,,,
23,up,Pink Floyd,Wish You Were Here,23,9,69,,,,
24,down,Eagles,Hotel California,22,11,69,,,,
25,up,The Killers,Mr. Brightside,29,17,42,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,12,69,,,,
27,down,blink-182,What's My Age Again?,25,17,69,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,35,15,69,,,,
29,down,Ligabue,La ragazza dei tuoi sogni,28,1,25,,,,
30,up,Journey,Don't Stop Believin',38,27,64,,,,
31,up,Queen,We Will Rock You,33,7,69,,,,
32,up,Bryan Adams,Summer Of '69,44,31,26,,,,
33,up,Vasco Rossi,Senza parole,34,16,69,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,37,12,69,,,,
35,down,Vasco Rossi,Sally,32,5,69,,,,
36,up,Queen,Somebody to Love,43,8,69,,,,
37,down,Vasco Rossi,Se ti potessi dire,31,1,69,,,,
38,up,Ligabue,Certe Notti,41,7,69,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,42,29,59,,,,
40,down,Metallica,Nothing Else Matters,39,30,69,,,,
41,down,Queen,I Want To Break Free,40,11,69,,,,
42,up,Vasco Rossi,Ogni volta,45,19,69,,,,
43,down,The Beatles,Let It Be,36,4,69,,,,
44,up,Queen,Under Pressure (feat. David Bowie),46,16,69,,,,
45,down,Foo Fighters,Making A Fire,26,8,4,,,,
46,up,Led Zeppelin,Stairway to Heaven,53,30,69,,,,
47,up,Queen,We Are the Champions,52,9,68,,,,
48,up,The Police,Every Breath You Take,54,20,69,,,,
49,up,Phil Collins,In the Air Tonight,56,37,69,,,,
50,up,Fleetwood Mac,Dreams,55,50,17,87,2020-10-18,87,2020-10-18
51,-,Queen,Radio Ga Ga,-,26,59,,,,
52,down,Foo Fighters,Waiting on a War,30,13,7,,,,
53,down,Vasco Rossi,E...,51,18,69,,,,
54,up,The Beatles,Here Comes the Sun,57,38,64,,,,
55,down,Dean Lewis,Waves,48,23,53,,,,
56,down,Vasco Rossi,Un Senso,50,20,68,,,,
57,up,Dire Straits,Sultans of Swing,70,40,68,,,,
58,-,R.E.M.,Losing My Religion,-,47,60,,,,
59,-,Guns N' Roses,Paradise City,-,39,54,,,,
60,up,Gnarls Barkley,Crazy,67,15,63,,,,
61,down,Queen,Killer Queen,59,30,64,,,,
62,up,Toploader,Dancing In the Moonlight,98,19,23,,,,
63,down,Vasco Rossi,Una canzone per te,62,4,66,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),99,39,40,,,,
65,up,Lighthouse Family,High,66,65,8,,,,
66,-,U2,With or Without You,-,33,64,,,,
67,up,blink-182,I Miss You,73,38,50,,,,
68,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,35,16,,,,
69,-,Guns N' Roses,Welcome to the Jungle,-,42,36,,,,
70,-,Nickelback,How You Remind Me,-,39,49,,,,
71,down,Bruce Springsteen,Dancing In the Dark,47,44,24,,,,
72,down,Fleetwood Mac,Dreams,69,8,22,,,,
73,-,Vasco Rossi,E...,-,50,5,,,,
74,-,Queen,Crazy Little Thing Called Love,-,46,52,,,,
75,down,LINKIN PARK,Burn It Down,60,47,58,,,,
76,up,Pink Floyd,Comfortably Numb,93,38,69,,,,
77,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),61,61,2,,,,
78,up,LINKIN PARK,What I've Done,92,56,41,,,,
79,-,Queen,The Show Must Go On,-,42,57,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,61,,,,
81,-,Disturbed,The Sound of Silence,-,42,35,,,,
82,down,Metallica,Enter Sandman,80,44,22,,,,
83,-,Ligabue,Ti Sento,-,70,4,,,,
84,-,AC/DC,Shot in the Dark,-,4,13,,,,
85,down,Vasco Rossi,Ti Prendo E Ti Porto Via,65,21,62,,,,
86,up,Ligabue,Ho Messo Via,90,49,31,,,,
87,-,Vasco Rossi,Eh...già,-,22,47,,,,
88,-,System Of A Down,Chop Suey!,-,65,20,,,,
89,down,The Police,Every Breath You Take,64,48,45,,,,
90,-,The Offspring,The Kids Aren't Alright,-,42,8,,,,
91,-,LINKIN PARK,Faint,-,91,1,,,,
92,-,The Goo Goo Dolls,Iris,-,1,57,,,,
93,up,Vasco Rossi,Un mondo migliore,96,15,15,,,,
94,down,Everybody Loves an Outlaw,I See Red,81,35,33,,,,
95,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",89,73,8,,,,
96,up,Gianna Nannini,Sei Nell'anima,100,5,17,,,,
97,-,The Fray,You Found Me,-,87,3,,,,
98,-,Alberto Trobia,Still in love (feat. Nazzareno Anzalone & Antonio Zarcone),-,98,1,,,,
99,-,Polar For The Masses,Resistenza,-,99,1,,,,
100,down,Foo Fighters,Shame Shame,49,16,7,,,,
