Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,1,1,18,,,,
2,up,Måneskin,CORALINE,6,1,80,,,,
3,down,Ghost,Mary on a Cross,2,2,7,,,,
4,down,Måneskin,ZITTI E BUONI,3,1,82,,,,
5,up,Keane,Somewhere Only We Know,14,4,49,,,,
6,up,Ultimo,22 settembre,12,1,105,,,,
7,down,Ultimo,Buongiorno vita,4,1,75,,,,
8,up,Måneskin,Torna a casa,10,5,67,,,,
9,down,Queen,Bohemian Rhapsody,5,1,151,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,3,151,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,80,,,,
12,up,Luigi Strangis,Stai bene su tutto,88,12,2,,,,
13,down,The Goo Goo Dolls,Iris,9,1,117,,,,
14,down,Queen,Another One Bites the Dust,11,2,151,,,,
15,down,AC/DC,Thunderstruck,13,2,151,70,2019-11-17,63,2019-12-08
16,up,AC/DC,Back In Black,16,4,151,,,,
17,up,Vasco Rossi,Una canzone per te,17,4,128,,,,
18,up,LINKIN PARK,In the End,18,3,103,,,,
19,up,Måneskin,Morirò da re,19,6,67,,,,
20,up,Måneskin,VENT'ANNI,23,4,82,,,,
21,down,Toto,Africa,20,7,151,,,,
22,down,LINKIN PARK,Numb,21,7,103,,,,
23,down,Queen,Under Pressure (feat. David Bowie),22,16,151,,,,
24,up,AC/DC,Highway to Hell,26,6,151,,,,
25,up,Vasco Rossi,Come nelle favole,27,2,151,,,,
26,up,AC/DC,You Shook Me All Night Long,28,8,151,,,,
27,up,The Fray,How to Save a Life,31,14,151,,,,
28,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,24,1,27,,,,
29,up,Queen,Don't Stop Me Now,29,3,147,,,,
30,down,Fleetwood Mac,Go Your Own Way,25,17,13,,,,
31,down,Ligabue,Certe Notti,30,7,151,,,,
32,up,blink-182,All the Small Things,32,10,151,,,,
33,up,Journey,Don't Stop Believin',33,27,140,,,,
34,up,Pink Floyd,Wish You Were Here,38,9,151,,,,
35,up,The Killers,Mr. Brightside,40,17,124,,,,
36,up,Ultimo,7+3,39,1,74,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,35,15,151,,,,
38,down,The Police,Every Breath You Take,34,20,147,,,,
39,down,Vasco Rossi,Sally,36,2,148,,,,
40,up,Eagles,Hotel California,41,11,151,,,,
41,up,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),85,41,2,,,,
42,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,42,1,91,,,,
43,up,Bon Jovi,Livin' On a Prayer,46,14,151,,,,
44,down,Måneskin,MAMMAMIA,43,2,46,,,,
45,up,Ultimo,Equilibrio mentale (Home piano session),52,2,27,,,,
46,down,Queen,Somebody to Love,44,8,147,,,,
47,-,Verdena,Chaise Longue,-,47,1,,,,
48,up,Vasco Rossi,Ti Prendo E Ti Porto Via,50,21,101,,,,
49,up,Guns N' Roses,Paradise City,56,39,97,,,,
50,up,Vasco Rossi,Un mondo migliore,81,15,30,,,,
51,down,blink-182,What's My Age Again?,47,17,151,,,,
52,down,Vasco Rossi,Siamo Qui,45,1,50,,,,
53,down,Vasco Rossi,Eh...già,37,22,98,,,,
54,up,Måneskin,Le parole lontane,54,10,67,,,,
55,down,Queen,We Will Rock You,49,7,147,,,,
56,down,Evanescence,Bring Me To Life,53,22,145,,,,
57,down,Metallica,Master of Puppets,48,2,13,,,,
58,down,Vasco Rossi,E...,57,50,27,,,,
59,down,Guns N' Roses,November Rain,51,38,71,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,12,151,,,,
61,down,Nirvana,Smells Like Teen Spirit,15,13,58,,,,
62,up,Måneskin,L'altra dimensione,70,9,67,,,,
63,down,Vasco Rossi,Se ti potessi dire,58,1,128,,,,
64,down,Vasco Rossi,Vita Spericolata,62,9,151,,,,
65,down,U2,With or Without You,59,33,114,,,,
66,down,Lynyrd Skynyrd,Sweet Home Alabama,60,29,140,,,,
67,down,Queen,We Are the Champions,61,9,132,,,,
68,down,Bryan Adams,Summer Of '69,64,31,68,,,,
69,down,Fleetwood Mac,Dreams,65,8,72,,,,
70,up,Ligabue,Volente o nolente (feat. Elisa),89,2,28,,,,
71,down,Dire Straits,Romeo and Juliet,69,61,50,,,,
72,up,Phil Collins,In the Air Tonight,72,37,150,,,,
73,up,Måneskin,Chosen,73,9,67,,,,
74,down,Queen,Crazy Little Thing Called Love,67,46,77,,,,
75,down,Pink Floyd,Comfortably Numb,68,38,144,,,,
76,down,Guns N' Roses,Welcome to the Jungle,63,42,65,,,,
77,down,Nickelback,How You Remind Me,66,39,106,,,,
78,-,Verdena,Paul e Linda,-,65,1,,,,
79,-,Verdena,Pascolare,-,69,1,,,,
80,-,Verdena,Crystal Ball,-,71,1,,,,
81,-,Verdena,Certi Magazine,-,80,1,,,,
82,down,Gianna Nannini,Sei Nell'anima,71,5,40,,,,
83,down,Led Zeppelin,Stairway to Heaven,80,30,150,,,,
84,-,Verdena,Sui Ghiacciai,-,84,1,,,,
85,-,Verdena,Dialobik,-,84,1,,,,
86,down,LINKIN PARK,Burn It Down,82,47,99,,,,
87,-,Verdena,Volevo Magia,-,87,1,,,,
88,down,Queen,Killer Queen,78,30,105,,,,
89,down,Vasco Rossi,Senza parole,79,16,147,,,,
90,down,Gnarls Barkley,Crazy,75,15,88,,,,
91,-,Verdena,Cielo Super Acceso,-,86,1,,,,
92,-,Verdena,X Sempre Assente,-,92,1,,,,
93,down,Nirvana,Come as You Are,76,43,44,,,,
94,down,Dire Straits,Money For Nothing (Remastered 1996),87,72,12,,,,
95,-,Verdena,Paladini,-,95,1,,,,
96,up,Måneskin,LA PAURA DEL BUIO,98,7,77,,,,
97,down,Vasco Rossi,Un Senso,83,10,138,,,,
98,down,LINKIN PARK,What I've Done,84,56,94,,,,
99,down,AC/DC,Shoot to Thrill,77,43,58,,,,
100,down,The Offspring,The Kids Aren't Alright,86,42,60,,,,
