Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,2,,,,
2,up,Ligabue,La ragazza dei tuoi sogni,2,1,4,,,,
3,up,Queen,Bohemian Rhapsody,3,1,48,,,,
4,up,AC/DC,Thunderstruck,4,2,48,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,5,2,48,,,,
6,up,AC/DC,Highway to Hell,9,6,48,,,,
7,down,AC/DC,Back In Black,6,4,48,,,,
8,up,Queen,Don't Stop Me Now,8,3,48,,,,
9,down,Vasco Rossi,Come nelle favole,7,2,48,,,,
10,up,Toto,Africa,10,7,48,,,,
11,up,AC/DC,You Shook Me All Night Long,11,8,48,,,,
12,up,blink-182,All the Small Things,13,10,48,,,,
13,up,Pink Floyd,Wish You Were Here,15,9,48,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,3,48,,,,
15,down,Ligabue,Certe Notti,12,7,48,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,12,48,,,,
17,up,Eagles,Hotel California,17,11,48,,,,
18,up,blink-182,What's My Age Again?,18,17,48,,,,
19,up,Bon Jovi,Livin' On a Prayer,22,14,48,,,,
20,up,Vasco Rossi,Vita Spericolata,20,9,48,,,,
21,down,Ligabue,A modo tuo,19,18,48,,,,
22,up,Vasco Rossi,Sally,23,2,48,,,,
23,up,Gnarls Barkley,Crazy,38,15,42,,,,
24,up,Vasco Rossi,Senza parole,27,16,48,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,24,15,48,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,25,12,48,,,,
27,up,Evanescence,Bring Me To Life,30,22,48,,,,
28,down,Vasco Rossi,Se ti potessi dire,26,1,48,,,,
29,down,The Strumbellas,Spirits,28,26,10,,,,
30,down,Queen,We Will Rock You,29,7,48,,,,
31,up,Dean Lewis,Waves,31,23,32,,,,
32,up,The Beatles,Let It Be,39,4,48,,,,
33,up,Vasco Rossi,E...,37,15,48,,,,
34,down,Metallica,Nothing Else Matters,32,30,48,,,,
35,up,Ligabue,Certe Donne Brillano,35,28,45,,,,
36,down,Bruce Springsteen,Letter To You,16,3,4,,,,
37,up,Led Zeppelin,Stairway to Heaven,41,30,48,,,,
38,down,Queen,Somebody to Love,34,8,48,,,,
39,down,The Fray,How to Save a Life,36,14,48,,,,
40,up,Queen,Under Pressure (feat. David Bowie),47,16,48,,,,
41,up,The Killers,Mr. Brightside,51,17,21,,,,
42,up,Phil Collins,In the Air Tonight,46,37,48,,,,
43,down,Vasco Rossi,Ogni volta,33,19,48,,,,
44,up,System Of A Down,Toxicity,90,44,20,,,,
45,up,Ligabue,Tu sei lei,61,44,38,,,,
46,down,Ligabue,Niente Paura,45,26,41,,,,
47,up,U2,With or Without You,54,33,48,,,,
48,up,R.E.M.,Losing My Religion,57,47,43,,,,
49,-,The Zen Circus,Appesi alla luna,-,13,1,,,,
50,up,Coyote Theory,This Side of Paradise,77,30,2,,,,
51,up,Queen,We Are the Champions,56,9,48,,,,
52,down,Vasco Rossi,Un Senso,50,10,48,,,,
53,down,The Police,Every Breath You Take,43,20,48,,,,
54,down,Dire Straits,Sultans of Swing,52,40,48,,,,
55,down,Journey,Don't Stop Believin',53,27,44,,,,
56,down,blink-182,I Miss You,55,38,32,,,,
57,down,Lynyrd Skynyrd,Sweet Home Alabama,49,29,42,,,,
58,up,The Goo Goo Dolls,Iris,71,1,39,,,,
59,down,Pink Floyd,Comfortably Numb,40,38,48,,,,
60,up,Guns N' Roses,Knockin' On Heaven's Door,60,49,47,,,,
61,down,Nickelback,How You Remind Me,59,39,34,,,,
62,up,LINKIN PARK,What I've Done,72,56,29,,,,
63,up,Vasco Rossi,Ti Prendo E Ti Porto Via,68,21,48,,,,
64,down,Vasco Rossi,Una canzone per te,48,4,48,,,,
65,down,Queen,I Want To Break Free,44,11,48,,,,
66,up,Fleetwood Mac,Dreams,96,50,2,87,2020-10-18,87,2020-10-18
67,down,Everybody Loves an Outlaw,I See Red,66,35,12,,,,
68,down,The Beatles,Here Comes the Sun,65,38,43,,,,
69,up,Toploader,Dancing In the Moonlight,87,19,4,,,,
70,down,Bryan Adams,Summer Of '69,42,31,5,,,,
71,-,The Police,Every Breath You Take,-,48,29,,,,
72,-,Fleetwood Mac,Dreams,-,8,1,,,,
73,down,Guns N' Roses,Paradise City,67,39,45,,,,
74,-,AC/DC,Shoot to Thrill,-,43,27,,,,
75,-,Disturbed,The Sound of Silence,-,42,29,,,,
76,up,Guns N' Roses,Welcome to the Jungle,79,42,30,,,,
77,down,Ligabue,Ho Messo Via,63,49,27,,,,
78,up,Van Halen,Jump,85,18,9,,,,
79,down,Queen,The Show Must Go On,74,42,43,,,,
80,down,LINKIN PARK,Burn It Down,58,47,44,,,,
81,up,AC/DC,T.N.T.,83,55,40,,,,
82,up,Ligabue,Non È Tempo Per Noi,82,82,8,,,,
83,up,The Calling,Wherever You Will Go,97,64,20,,,,
84,-,Dire Straits,Romeo and Juliet,-,61,14,,,,
85,-,Guns N' Roses,November Rain,-,38,32,,,,
86,down,Bruce Springsteen,Ghosts,64,19,2,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,44,14,,,,
88,-,System Of A Down,Chop Suey!,-,65,19,,,,
89,down,Ligabue,Urlando Contro Il Cielo,62,62,26,,,,
90,-,Ligabue,Piccola Stella Senza Cielo,-,42,8,,,,
91,-,Guns N' Roses,Don't Cry (Original),-,72,10,,,,
92,down,Queen,Crazy Little Thing Called Love,80,46,38,,,,
93,down,The Beatles,Here Comes the Sun (2019 Mix),76,39,28,,,,
94,-,The Beatles,Hey Jude,-,59,27,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,81,1,,,,
96,down,Queen,Killer Queen,70,30,46,,,,
97,-,U2,One,-,66,22,,,,
98,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),95,67,14,,,,
99,down,Born It,Darkside,86,37,10,,,,
100,down,The Fray,You Found Me,89,87,2,,,,
