Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Alba,1,1,3,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,7,,,,
3,up,Ultimo,Ti va di stare bene,4,2,18,,,,
4,down,Måneskin,THE LONELIEST,3,1,21,,,,
5,up,Ultimo,Nuvole in testa,31,4,2,,,,
6,up,Ultimo,Amare,38,6,2,,,,
7,up,Ultimo,Tutto diventa normale,44,7,2,,,,
8,down,"LA SAD, Theø, Plant & Fiks",TOXIC,6,1,5,,,,
9,up,Ultimo,Tu,49,9,2,,,,
10,down,Ultimo,Vieni nel mio cuore,5,1,40,,,,
11,up,Ultimo,Vivo per vivere,55,11,2,,,,
12,up,Ultimo,Sono pazzo di te,63,12,2,,,,
13,up,Ultimo,La pioggia di Londra,67,13,2,,,,
14,up,Ultimo,Titoli di coda,82,14,2,,,,
15,up,Ultimo,Tornare a te,73,15,2,,,,
16,up,Ultimo,Le solite paure,74,16,2,,,,
17,down,Måneskin,ZITTI E BUONI,7,1,104,,,,
18,up,Ultimo,Joker,77,18,2,,,,
19,down,Måneskin,CORALINE,9,1,102,,,,
20,down,Måneskin,Torna a casa,10,5,89,,,,
21,down,Måneskin,LA FINE,8,4,11,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,11,1,102,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,15,3,173,,,,
24,down,Queen,Bohemian Rhapsody,18,1,173,,,,
25,down,LINKIN PARK,In the End,17,3,125,,,,
26,down,LINKIN PARK,Numb,20,7,125,,,,
27,down,The Goo Goo Dolls,Iris,14,1,139,,,,
28,down,Måneskin,BABY SAID,12,6,6,,,,
29,down,AC/DC,Thunderstruck,21,2,173,70,2019-11-17,63,2019-12-08
30,down,Queen,Another One Bites the Dust,25,2,173,,,,
31,down,Vasco Rossi,Una canzone per te,24,4,150,,,,
32,down,Måneskin,TIMEZONE,13,4,6,,,,
33,down,AC/DC,Back In Black,30,4,173,,,,
34,down,Keane,Somewhere Only We Know,28,4,71,,,,
35,down,Måneskin,Morirò da re,29,6,89,,,,
36,down,Ultimo,Buongiorno vita,22,1,97,,,,
37,down,Vasco Rossi,Come nelle favole,36,2,173,,,,
38,down,Toto,Africa,33,7,173,,,,
39,down,Måneskin,GASOLINE,16,8,6,,,,
40,down,Måneskin,MAMMAMIA,26,2,68,,,,
41,down,Måneskin,VENT'ANNI,34,4,104,,,,
42,down,Queen,Under Pressure (feat. David Bowie),41,16,173,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,42,15,173,,,,
44,down,Måneskin,OWN MY MIND,19,7,6,,,,
45,down,AC/DC,Highway to Hell,43,6,173,,,,
46,up,Ligabue,Certe Notti,52,7,173,,,,
47,down,Gianluca Grignani,La Mia Storia Tra Le Dita,23,11,18,,,,
48,down,blink-182,All the Small Things,47,10,173,,,,
49,up,AC/DC,You Shook Me All Night Long,51,8,173,,,,
50,up,The Killers,Mr. Brightside,57,17,146,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,48,12,169,,,,
52,up,Pink Floyd,Wish You Were Here,59,9,173,,,,
53,up,Queen,Don't Stop Me Now,54,3,169,,,,
54,down,Måneskin,BLA BLA BLA,27,10,6,,,,
55,up,The Police,Every Breath You Take,58,20,169,,,,
56,down,Aerosmith,Dream On,53,18,38,,,,
57,up,Vasco Rossi,Sally,64,2,170,,,,
58,up,Bon Jovi,Livin' On a Prayer,69,14,173,,,,
59,down,Vasco Rossi,Vita Spericolata,40,9,173,,,,
60,up,Eagles,Hotel California,71,11,173,,,,
61,up,Journey,Don't Stop Believin',65,27,162,,,,
62,down,Måneskin,FEEL,32,11,6,,,,
63,up,Ghost,Mary on a Cross,79,2,29,,,,
64,up,Evanescence,Bring Me To Life,68,22,167,,,,
65,down,Vasco Rossi,Un mondo migliore,62,15,52,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,12,173,,,,
67,down,Måneskin,MARK CHAPMAN,39,14,6,,,,
68,down,Måneskin,DON'T WANNA SLEEP,35,13,6,,,,
69,down,Vasco Rossi,Ti Prendo E Ti Porto Via,66,21,123,,,,
70,down,U2,With or Without You,61,33,136,,,,
71,down,Måneskin,IF NOT FOR YOU,37,12,6,,,,
72,down,LINKIN PARK,Burn It Down,70,47,121,,,,
73,up,Guns N' Roses,Paradise City,78,39,119,,,,
74,down,Ultimo,22 settembre,45,1,127,,,,
75,up,Måneskin,L'altra dimensione,98,9,88,,,,
76,up,Fleetwood Mac,Go Your Own Way,84,29,43,,,,
77,down,Queen,Somebody to Love,76,8,169,,,,
78,up,Gnarls Barkley,Crazy,87,15,107,,,,
79,up,Queen,We Will Rock You,80,7,169,,,,
80,down,Måneskin,READ YOUR DIARY,46,16,6,,,,
81,up,The Fray,How to Save a Life,96,14,173,,,,
82,down,Vasco Rossi,Eh...già,75,22,120,,,,
83,up,Vasco Rossi,E...,89,15,158,,,,
84,up,Pink Floyd,Comfortably Numb,97,38,166,,,,
85,down,blink-182,What's My Age Again?,81,17,173,,,,
86,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,85,1,113,,,,
87,up,Vasco Rossi,Senza parole,91,16,165,,,,
88,up,LINKIN PARK,What I've Done,92,56,115,,,,
89,up,Phil Collins,In the Air Tonight,99,37,171,,,,
90,up,Vasco Rossi,Siamo Qui,95,1,72,,,,
91,-,Dire Straits,Romeo and Juliet,-,61,71,,,,
92,down,Måneskin,KOOL KIDS,50,18,6,,,,
93,up,Vasco Rossi,Se ti potessi dire,93,1,150,,,,
94,down,Måneskin,IL DONO DELLA VITA,56,17,6,,,,
95,down,Depeche Mode,Enjoy the Silence (Remastered),60,60,5,,,,
96,-,Bryan Adams,Summer Of '69,-,31,86,,,,
97,-,Nickelback,How You Remind Me,-,39,126,,,,
98,-,Queen,We Are the Champions,-,9,153,,,,
99,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,1,48,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,42,83,,,,
