Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,1,1,6,,,,
2,up,Ultimo,Equilibrio mentale (Home piano session),2,2,6,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,61,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,59,,,,
5,up,Måneskin,CORALINE,5,1,59,,,,
6,up,Måneskin,Beggin,6,3,46,,,,
7,up,Måneskin,Torna a casa,7,5,46,,,,
8,up,Queen,Bohemian Rhapsody,8,1,130,,,,
9,up,Måneskin,Morirò da re,9,6,46,,,,
10,up,Måneskin,VENT'ANNI,11,4,61,,,,
11,down,AC/DC,Thunderstruck,10,2,130,70,2019-11-17,63,2019-12-08
12,up,Måneskin,MAMMAMIA,13,2,25,,,,
13,up,Queen,Another One Bites the Dust,16,2,130,,,,
14,up,AC/DC,Back In Black,14,4,130,,,,
15,down,Ultimo,Supereroi,12,11,6,,,,
16,up,Ultimo,Niente,25,1,9,,,,
17,down,Nirvana,Smells Like Teen Spirit,15,13,37,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,3,130,,,,
19,down,LINKIN PARK,In the End,18,3,82,,,,
20,down,AC/DC,Highway to Hell,19,6,130,,,,
21,up,Vasco Rossi,Siamo Qui,23,1,29,,,,
22,up,AC/DC,You Shook Me All Night Long,26,8,130,,,,
23,up,LINKIN PARK,Numb,24,7,82,,,,
24,down,Ultimo,Buongiorno vita,20,1,54,,,,
25,down,Vasco Rossi,Come nelle favole,22,2,130,,,,
26,up,Toto,Africa,30,7,130,,,,
27,up,blink-182,All the Small Things,29,10,130,,,,
28,up,Queen,Don't Stop Me Now,28,3,130,,,,
29,up,Måneskin,L'altra dimensione,31,9,46,,,,
30,down,The Killers,Mr. Brightside,27,17,103,,,,
31,up,Måneskin,Le parole lontane,32,10,46,,,,
32,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,21,18,8,,,,
33,up,Bon Jovi,Livin' On a Prayer,39,14,130,,,,
34,up,blink-182,What's My Age Again?,34,17,130,,,,
35,up,Eagles,Hotel California,35,11,130,,,,
36,down,Vasco Rossi,Vita Spericolata,33,9,130,,,,
37,down,Ultimo,22 settembre,36,1,84,,,,
38,up,Nirvana,Something In the Way,38,12,9,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,43,15,130,,,,
40,up,Pink Floyd,Wish You Were Here,40,9,130,,,,
41,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,42,1,70,,,,
42,down,Le Vibrazioni,Tantissimo,37,1,13,,,,
43,up,The Goo Goo Dolls,Iris,58,1,96,,,,
44,up,Evanescence,Bring Me To Life,52,22,124,,,,
45,up,Journey,Don't Stop Believin',56,27,119,,,,
46,down,Vasco Rossi,Senza parole,44,16,126,,,,
47,up,Le Vibrazioni,Rosa intenso,67,47,2,,,,
48,up,Måneskin,Chosen,62,9,46,,,,
49,down,Ultimo,Sul finale,41,17,7,,,,
50,down,Vasco Rossi,E...,46,16,129,,,,
51,down,Ligabue,Certe Notti,48,7,130,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,45,12,128,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,12,130,,,,
54,down,The Fray,How to Save a Life,50,14,130,,,,
55,down,Ultimo,Solo,51,50,7,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,61,29,119,,,,
57,down,Vasco Rossi,Sally,47,3,130,,,,
58,down,Fleetwood Mac,Go Your Own Way,57,29,31,,,,
59,down,Ultimo,Quel filo che ci unisce,53,53,6,,,,
60,up,Queen,Under Pressure (feat. David Bowie),63,16,130,,,,
61,up,Queen,We Will Rock You,69,7,127,,,,
62,down,Ultimo,7+3,55,1,53,,,,
63,up,Måneskin,LA PAURA DEL BUIO,65,7,59,,,,
64,up,The Police,Every Breath You Take,76,48,98,,,,
65,-,Rammstein,Armee der Tristen,-,39,1,,,,
66,-,Rammstein,Angst,-,43,1,,,,
67,-,Modena City Ramblers,Bella Ciao,-,46,4,,,,
68,-,Rammstein,Zeit,-,45,3,,,,
69,down,Ultimo,Il bambino che contava le stelle,54,38,7,,,,
70,down,Ultimo,La finestra di Greta,60,60,6,,,,
71,down,Queen,Somebody to Love,59,8,126,,,,
72,down,The Police,Every Breath You Take,64,20,126,,,,
73,down,Phil Collins,In the Air Tonight,66,37,129,,,,
74,-,Rammstein,Zick Zack,-,47,2,,,,
75,-,Rammstein,Schwarz,-,73,1,,,,
76,up,The Offspring,The Kids Aren't Alright,88,42,48,,,,
77,-,Weezer,Island In the Sun,-,77,3,,,,
78,down,Vasco Rossi,Ogni volta,70,19,123,,,,
79,down,Tom Odell,Another Love,73,49,40,,,,
80,down,Vasco Rossi,Un Senso,72,11,118,,,,
81,-,Rammstein,Giftig,-,75,1,,,,
82,-,Nickelback,How You Remind Me,-,39,85,,,,
83,down,Led Zeppelin,Stairway to Heaven,75,30,130,,,,
84,-,Fall Out Boy,"Sugar, We're Goin' Down",-,84,1,,,,
85,down,Fleetwood Mac,Go Your Own Way,82,79,11,,,,
86,-,America,A Horse With No Name,-,67,14,,,,
87,up,Vasco Rossi,Eh...già,95,22,77,,,,
88,-,Vasco Rossi,Sally,-,15,18,,,,
89,down,Pink Floyd,Comfortably Numb,71,38,126,,,,
90,up,U2,Every Breaking Wave,96,30,18,,,,
91,down,Bring Me the Horizon,Can You Feel My Heart,85,6,46,,,,
92,-,Rammstein,Dicke T****n,-,84,1,,,,
93,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",83,73,14,,,,
94,-,Ligabue,A modo tuo,-,18,79,,,,
95,up,LINKIN PARK,What I've Done,99,56,83,,,,
96,-,blink-182,I Miss You,-,38,93,,,,
97,down,Fleetwood Mac,Landslide (Remastered),86,84,5,,,,
98,-,Queen,We Are the Champions,-,9,111,,,,
99,-,Rammstein,OK,-,98,1,,,,
100,-,Santana,Samba Pa Ti,-,76,8,,,,
