Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,3,1,2,,,,
2,down,Måneskin,HONEY (ARE U COMING?),1,1,6,,,,
3,up,Måneskin,THE LONELIEST,7,1,53,,,,
4,up,Vasco Rossi,Una canzone per te,9,4,182,,,,
5,down,The Goo Goo Dolls,Iris,4,1,171,,,,
6,down,Ligabue,La metà della mela,2,2,3,,,,
7,up,Ultimo,Vieni nel mio cuore,8,1,72,,,,
8,up,blink-182,ONE MORE TIME,14,3,3,,,,
9,up,Vasco Rossi,Come nelle favole,19,2,204,,,,
10,up,Ultimo,Alba,12,1,35,,,,
11,up,Queen,Bohemian Rhapsody,16,1,205,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,15,3,205,,,,
13,up,LINKIN PARK,Numb,22,7,157,,,,
14,up,Ligabue,Certe Notti,21,7,205,,,,
15,down,Ligabue,Una canzone senza tempo,5,5,7,,,,
16,up,AC/DC,Thunderstruck,24,2,205,70,2019-11-17,63,2019-12-08
17,up,Vasco Rossi,Sally,43,5,199,,,,
18,up,Queen,Another One Bites the Dust,28,2,205,,,,
19,up,Keane,Somewhere Only We Know,23,4,103,,,,
20,up,Måneskin,Torna a casa,27,5,121,,,,
21,up,LINKIN PARK,In the End,26,3,157,,,,
22,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,47,1,145,,,,
23,down,Ultimo,22 settembre,13,1,159,,,,
24,up,blink-182,All the Small Things,35,10,205,,,,
25,down,Ultimo,PAURA MAI,17,1,12,,,,
26,up,Måneskin,ZITTI E BUONI,30,1,136,,,,
27,down,Ultimo,Ti va di stare bene,25,2,50,,,,
28,up,Måneskin,CORALINE,29,1,134,,,,
29,up,Ultimo,Buongiorno vita,32,1,129,,,,
30,up,AC/DC,Back In Black,37,4,205,,,,
31,up,Ultimo,Nuvole in testa,33,4,34,,,,
32,up,Vasco Rossi,Siamo Qui,56,1,103,,,,
33,up,U2,With or Without You,42,33,168,,,,
34,up,Queen,Under Pressure (feat. David Bowie),38,16,205,,,,
35,up,Vasco Rossi,Vita Spericolata,57,9,205,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,40,1,134,,,,
37,down,Ligabue,Così come sei,6,6,3,,,,
38,down,Evanescence,Bring Me To Life,36,22,199,,,,
39,up,Vasco Rossi,Eh...già,55,22,152,,,,
40,up,Vasco Rossi,Un mondo migliore,52,15,84,,,,
41,down,Ligabue,Riderai,18,4,24,,,,
42,up,Måneskin,GOSSIP (feat. Tom Morello),53,1,39,,,,
43,up,Vasco Rossi,Ti Prendo E Ti Porto Via,54,21,155,,,,
44,down,Ligabue,Dedicato a noi,11,11,3,,,,
45,down,Ligabue,La parola “amore”,10,10,3,,,,
46,down,The Police,Every Breath You Take,44,20,201,,,,
47,up,U2,Atomic City,81,47,2,,,,
48,up,AC/DC,Highway to Hell,49,6,205,,,,
49,up,Vasco Rossi,Se ti potessi dire,69,1,182,,,,
50,down,Toto,Africa,45,7,205,,,,
51,down,LINKIN PARK,CASTLE OF GLASS,48,15,205,,,,
52,up,blink-182,What's My Age Again?,58,17,205,,,,
53,down,"LA SAD, Theø, Plant & Fiks",TOXIC,46,1,37,,,,
54,up,Vasco Rossi,Senza parole,67,16,196,,,,
55,up,Vasco Rossi,Ogni volta,65,19,167,,,,
56,down,The Killers,Mr. Brightside,51,17,178,,,,
57,down,Journey,Don't Stop Believin',50,27,194,,,,
58,up,AC/DC,You Shook Me All Night Long,62,8,205,,,,
59,up,Pink Floyd,Wish You Were Here,59,9,205,,,,
60,up,Queen,Don't Stop Me Now,60,3,201,,,,
61,up,Måneskin,BABY SAID,72,6,38,,,,
62,down,Ligabue,Musica e parole,20,20,3,,,,
63,up,Måneskin,Morirò da re,64,6,121,,,,
64,up,Vasco Rossi,E...,77,18,187,,,,
65,down,Eagles,Hotel California,63,11,205,,,,
66,down,Bon Jovi,Livin' On a Prayer,61,14,205,,,,
67,down,Måneskin,VENT'ANNI,66,4,136,,,,
68,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,87,1,72,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,68,12,201,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,12,205,,,,
71,down,Queen,Somebody to Love,70,8,201,,,,
72,down,LA SAD & NASKA,SUMMERSAD 4,71,4,17,,,,
73,up,Guns N' Roses,Paradise City,75,39,151,,,,
74,-,Vasco Rossi,Un Senso,-,20,151,,,,
75,down,Ligabue,Quel tanto che basta,31,31,3,,,,
76,up,Ligabue,Eri Bellissima,79,47,17,,,,
77,up,blink-182,I Miss You,96,38,104,,,,
78,down,Ligabue,Chissà se Dio si sente solo,34,34,3,,,,
79,down,The Fray,How to Save a Life,73,14,205,,,,
80,down,Led Zeppelin,Stairway to Heaven,78,30,174,,,,
81,-,Vasco Rossi,Vivere,-,57,35,,,,
82,up,Nickelback,How You Remind Me,83,39,150,,,,
83,down,Ligabue,Stanotte più che mai,39,39,3,,,,
84,down,Fleetwood Mac,Go Your Own Way,82,29,75,,,,
85,-,blink-182,DANCE WITH ME,-,20,1,,,,
86,up,blink-182,MORE THAN YOU KNOW,86,68,3,,,,
87,-,Vasco Rossi,L'Amore L'Amore,-,2,28,,,,
88,-,Vasco Rossi,Gli Angeli,-,64,22,,,,
89,-,Vasco Rossi,Gli Spari Sopra (Celebrate),-,56,24,,,,
90,down,Ligabue,Volente o nolente (feat. Elisa),80,2,69,,,,
91,down,The Rolling Stones,Sweet Sounds Of Heaven,89,50,2,,,,
92,down,Ligabue,Niente piano B,41,41,3,,,,
93,-,blink-182,EDGING,-,13,7,,,,
94,-,blink-182,Adam's Song,-,70,6,,,,
95,down,Bryan Adams,Summer Of '69,74,31,116,,,,
96,down,Phil Collins,In the Air Tonight,88,37,201,,,,
97,down,Queen,We Will Rock You,90,7,201,,,,
98,up,Thirty Seconds to Mars,The Kill (Bury Me),100,98,2,,,,
99,down,Pink Floyd,Comfortably Numb,84,38,198,,,,
100,-,Vasco Rossi,Buoni O Cattivi,-,63,32,,,,
