Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,CORALINE,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,4,,,,
3,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,3,1,15,,,,
4,up,Måneskin,ZITTI E BUONI,4,1,6,,,,
5,up,Ultimo,7+3,8,1,16,,,,
6,up,Måneskin,VENT'ANNI,6,4,6,,,,
7,up,Måneskin,LA PAURA DEL BUIO,7,7,4,,,,
8,up,Ultimo,22 settembre,11,1,29,,,,
9,up,Queen,Bohemian Rhapsody,12,1,75,,,,
10,up,Queen,Another One Bites the Dust,13,2,75,,,,
11,down,Måneskin,LIVIDI SUI GOMITI,5,4,4,,,,
12,up,Caparezza,Exuvia,19,12,2,,,,
13,down,Måneskin,IN NOME DEL PADRE,9,5,4,,,,
14,up,AC/DC,Thunderstruck,14,2,75,70,2019-11-17,63,2019-12-08
15,up,AC/DC,Back In Black,15,4,75,,,,
16,down,Måneskin,FOR YOU LOVE,10,9,4,,,,
17,up,LINKIN PARK,In the End,17,3,27,,,,
18,down,AC/DC,Highway to Hell,16,6,75,,,,
19,up,Queen,Don't Stop Me Now,21,3,75,,,,
20,up,Toto,Africa,25,7,75,,,,
21,down,LINKIN PARK,Numb,20,7,27,,,,
22,up,Vasco Rossi,Come nelle favole,23,2,75,,,,
23,down,blink-182,All the Small Things,22,10,75,,,,
24,down,Ligabue,Volente o nolente (feat. Elisa),18,2,21,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,26,3,75,,,,
26,down,AC/DC,You Shook Me All Night Long,24,8,75,,,,
27,up,Pink Floyd,Wish You Were Here,28,9,75,,,,
28,down,Bon Jovi,Livin' On a Prayer,27,14,75,,,,
29,up,Eagles,Hotel California,29,11,75,,,,
30,up,blink-182,What's My Age Again?,32,17,75,,,,
31,up,The Killers,Mr. Brightside,34,17,48,,,,
32,down,The Fray,How to Save a Life,30,14,75,,,,
33,up,Evanescence,Bring Me To Life,35,22,69,,,,
34,down,Ligabue,Mi ci pulisco il cuore,33,6,17,,,,
35,up,Vasco Rossi,Vita Spericolata,36,9,75,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,12,75,,,,
37,down,Bring Me the Horizon,Can You Feel My Heart,31,6,15,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,37,15,75,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,39,29,65,,,,
40,up,Journey,Don't Stop Believin',43,27,70,,,,
41,up,Metallica,Nothing Else Matters,41,30,75,,,,
42,up,Queen,We Will Rock You,42,7,75,,,,
43,up,Led Zeppelin,Stairway to Heaven,48,30,75,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore,40,12,75,,,,
45,down,Vasco Rossi,E...,44,18,75,,,,
46,up,Queen,Somebody to Love,50,8,75,,,,
47,up,blink-182,I Miss You,52,38,56,,,,
48,down,Queen,Under Pressure (feat. David Bowie),45,16,75,,,,
49,down,Vasco Rossi,Sally,47,5,75,,,,
50,down,Ligabue,Certe Notti,46,7,75,,,,
51,up,Pink Floyd,Comfortably Numb,55,38,75,,,,
52,up,The Police,Every Breath You Take,65,48,49,,,,
53,up,Bryan Adams,Summer Of '69,83,31,32,,,,
54,down,Dean Lewis,Waves,49,23,59,,,,
55,up,Phil Collins,In the Air Tonight,58,37,75,,,,
56,down,Queen,I Want To Break Free,54,11,75,,,,
57,down,The Beatles,Here Comes the Sun,51,38,70,,,,
58,up,Dire Straits,Sultans of Swing,61,40,74,,,,
59,up,Vasco Rossi,Senza parole,63,16,75,,,,
60,up,Fleetwood Mac,Dreams,66,8,28,,,,
61,up,Nickelback,How You Remind Me,77,39,53,,,,
62,down,The Beatles,Let It Be,53,4,75,,,,
63,up,Vasco Rossi,Un Senso,71,20,74,,,,
64,down,Gnarls Barkley,Crazy,59,15,69,,,,
65,up,Queen,We Are the Champions,67,9,74,,,,
66,up,Vasco Rossi,Se ti potessi dire,76,1,75,,,,
67,down,Tom Odell,Another Love,60,49,8,,,,
68,-,U2,With or Without You,-,33,67,,,,
69,up,Metallica,Enter Sandman,69,44,27,,,,
70,down,Caparezza,Ti Fa Stare Bene,68,28,42,,,,
71,down,Queen,Killer Queen,56,30,70,,,,
72,down,Vasco Rossi,Ogni volta,57,19,74,,,,
73,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,67,23,,,,
74,-,Guns N' Roses,November Rain,-,38,36,,,,
75,down,Fleetwood Mac,Dreams,72,50,23,87,2020-10-18,87,2020-10-18
76,-,R.E.M.,Losing My Religion,-,47,65,,,,
77,up,Disturbed,The Sound of Silence,84,42,41,,,,
78,-,Queen,Good Old-Fashioned Lover Boy,-,78,2,,,,
79,down,Ligabue,La ragazza dei tuoi sogni,62,1,31,,,,
80,down,The Police,Every Breath You Take,64,20,75,,,,
81,-,Vasco Rossi,Una canzone per te,-,4,70,,,,
82,up,Keane,Somewhere Only We Know,98,4,12,,,,
83,up,Gianna Nannini,Sei Nell'anima,86,5,21,,,,
84,up,The Goo Goo Dolls,Iris,94,1,62,,,,
85,-,Dire Straits,Romeo and Juliet,-,61,22,,,,
86,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,89,35,21,,,,
87,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,78,2,,,,
88,-,Electric Light Orchestra,Mr. Blue Sky,-,73,17,,,,
89,-,The Beatles,Here Comes the Sun (2019 Mix),-,39,44,,,,
90,-,Guns N' Roses,Paradise City,-,39,58,,,,
91,-,Ligabue,Certe Notti,-,74,3,,,,
92,-,Guns N' Roses,Don't Cry (Original),-,72,11,,,,
93,down,Guns N' Roses,Welcome to the Jungle,79,42,41,,,,
94,down,Evanescence,My Immortal,92,87,4,,,,
95,-,The Calling,Wherever You Will Go,-,64,28,,,,
96,down,Vasco Rossi,Eh...già,78,22,49,,,,
97,-,Queen,Radio Ga Ga,-,26,64,,,,
98,down,Everybody Loves an Outlaw,I See Red,81,35,36,,,,
99,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,76,3,,,,
100,down,Avril Lavigne,Sk8er Boi,95,84,5,,,,
