Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,29,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,31,,,,
3,up,Måneskin,Beggin,3,3,16,,,,
4,up,Ultimo,Buongiorno vita,4,1,24,,,,
5,up,Måneskin,VENT'ANNI,5,4,31,,,,
6,up,Måneskin,Torna a casa,6,5,16,,,,
7,up,Måneskin,CORALINE,7,1,29,,,,
8,up,Måneskin,Morirò da re,8,6,16,,,,
9,up,Queen,Bohemian Rhapsody,9,1,100,,,,
10,up,Ultimo,22 settembre,10,1,54,,,,
11,up,AC/DC,Thunderstruck,11,2,100,70,2019-11-17,63,2019-12-08
12,up,Queen,Another One Bites the Dust,13,2,100,,,,
13,down,Måneskin,L'altra dimensione,12,9,16,,,,
14,up,Måneskin,Le parole lontane,14,10,16,,,,
15,up,AC/DC,Back In Black,16,4,100,,,,
16,up,Måneskin,Chosen,17,9,16,,,,
17,down,Nirvana,Smells Like Teen Spirit,15,13,7,,,,
18,up,LINKIN PARK,In the End,18,3,52,,,,
19,up,AC/DC,Highway to Hell,20,6,100,,,,
20,up,Caparezza,Traccia 4,27,5,12,,,,
21,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,19,1,40,,,,
22,up,LINKIN PARK,Numb,22,7,52,,,,
23,down,AC/DC,You Shook Me All Night Long,21,8,100,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,23,3,100,,,,
25,down,Toto,Africa,24,7,100,,,,
26,up,Eagles,Hotel California,28,11,100,,,,
27,down,blink-182,What's My Age Again?,26,17,100,,,,
28,up,Ultimo,7+3,33,1,41,,,,
29,up,Pink Floyd,Wish You Were Here,32,9,100,,,,
30,down,blink-182,All the Small Things,25,10,100,,,,
31,down,Queen,Don't Stop Me Now,30,3,100,,,,
32,down,Vasco Rossi,Come nelle favole,29,2,100,,,,
33,down,Vasco Rossi,Vita Spericolata,31,9,100,,,,
34,up,Bon Jovi,Livin' On a Prayer,37,14,100,,,,
35,up,Måneskin,LA PAURA DEL BUIO,36,7,29,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,34,15,100,,,,
37,down,The Killers,Mr. Brightside,35,17,73,,,,
38,up,Caparezza,Traccia 10,39,2,25,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,12,100,,,,
40,down,Måneskin,Fear for Nobody,38,26,16,,,,
41,down,Vasco Rossi,E...,40,18,99,,,,
42,up,Evanescence,Bring Me To Life,42,22,94,,,,
43,up,Måneskin,Are You Ready?,44,31,16,,,,
44,down,Nirvana,Come as You Are,43,43,5,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,45,29,90,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,56,12,100,,,,
47,up,Nickelback,How You Remind Me,61,39,65,,,,
48,up,Vasco Rossi,Senza parole,52,16,100,,,,
49,up,Måneskin,New Song,73,37,16,,,,
50,up,Vasco Rossi,Sally,51,5,100,,,,
51,down,Måneskin,Vengo Dalla Luna,47,25,16,,,,
52,up,The Offspring,The Kids Aren't Alright,57,42,26,,,,
53,down,The Fray,How to Save a Life,50,14,100,,,,
54,down,Vasco Rossi,Ogni volta,48,19,98,,,,
55,down,Led Zeppelin,Stairway to Heaven,53,30,100,,,,
56,up,Vasco Rossi,Se ti potessi dire,58,1,100,,,,
57,down,Vasco Rossi,Eh...già,55,22,68,,,,
58,down,Ligabue,Certe Notti,49,7,100,,,,
59,up,Måneskin,LIVIDI SUI GOMITI,66,4,29,,,,
60,up,Vasco Rossi,Un Senso,64,20,95,,,,
61,up,A Galaxy Far Away,Sleep Tight,72,55,9,,,,
62,-,Maroon 5,She Will Be Loved (Radio Mix),-,52,1,,,,
63,up,blink-182,I Miss You,77,38,75,,,,
64,up,A Galaxy Far Away,Grandpa,75,57,8,,,,
65,up,Vasco Rossi,Una canzone per te,76,4,93,,,,
66,up,A Galaxy Far Away,Bridge,94,59,7,,,,
67,-,A Galaxy Far Away,Silence,-,65,4,,,,
68,up,A Galaxy Far Away,Seventeen,83,56,6,,,,
69,-,A Galaxy Far Away,Turn It Up,-,69,4,,,,
70,up,4 Non Blondes,What's Up?,84,39,31,,,,
71,up,A Galaxy Far Away,Inhale,100,60,5,,,,
72,down,Guns N' Roses,November Rain,60,38,47,,,,
73,down,Fleetwood Mac,Go Your Own Way,68,29,2,,,,
74,down,Elvis Presley,Can't Help Falling In Love,46,46,13,,,,
75,down,Guns N' Roses,Hard Skool,62,62,2,,,,
76,up,Vasco Rossi,Sally,78,15,15,,,,
77,up,The Beatles,Let It Be,81,4,100,,,,
78,down,Dire Straits,Sultans of Swing,74,40,96,,,,
79,down,Måneskin,FOR YOU LOVE,59,9,29,,,,
80,up,LINKIN PARK,One More Light,96,57,28,,,,
81,-,A Galaxy Far Away,Shout,-,66,3,,,,
82,down,The Police,Every Breath You Take,65,48,73,,,,
83,up,A Galaxy Far Away,Do It,85,72,3,,,,
84,-,A Galaxy Far Away,One Year Ago,-,84,2,,,,
85,down,Queen,Under Pressure (feat. David Bowie),63,16,100,,,,
86,up,Tom Odell,Another Love,99,49,25,,,,
87,up,A Galaxy Far Away,Work (Pay Me),97,58,6,,,,
88,up,Måneskin,Immortale (feat. Vegas Jones),93,39,16,,,,
89,-,Gianna Nannini,Sei Nell'anima,-,5,26,,,,
90,-,The Beatles,Yesterday,-,43,43,,,,
91,-,Ligabue,Non È Tempo Per Noi,-,82,9,,,,
92,down,Vasco Rossi,Non l'Hai mica capito,70,55,23,,,,
93,-,A Galaxy Far Away,Sing,-,68,4,,,,
94,-,A Galaxy Far Away,Bitter,-,73,2,,,,
95,-,Pink Floyd,Hey You,-,71,8,,,,
96,-,Evanescence,My Immortal,-,87,6,,,,
97,-,A Galaxy Far Away,Dance Girl Dance,-,74,2,,,,
98,down,Phil Collins,In the Air Tonight,67,37,100,,,,
99,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,67,24,,,,
100,-,Måneskin,Lasciami stare,-,63,5,,,,
