Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,2,1,103,,,,
2,down,The Goo Goo Dolls,Iris,1,1,202,,,,
3,up,LINKIN PARK,In the End,3,3,188,,,,
4,up,Ultimo,OCCHI LUCIDI,4,1,24,,,,
5,up,Gianna Nannini,Sei Nell'anima,20,5,108,,,,
6,up,AC/DC,Thunderstruck,6,2,236,70,2019-11-17,63,2019-12-08
7,down,Guns N' Roses,Sweet Child O' Mine,5,3,236,,,,
8,up,LINKIN PARK,Numb,8,7,188,,,,
9,up,Ultimo,Alba,12,1,66,,,,
10,up,Måneskin,THE LONELIEST,10,1,84,,,,
11,up,Keane,Somewhere Only We Know,16,4,134,,,,
12,down,Queen,Bohemian Rhapsody,7,1,236,,,,
13,down,Vasco Rossi,Come nelle favole,9,2,235,,,,
14,down,Ligabue,Certe Notti,11,7,236,,,,
15,down,Queen,Another One Bites the Dust,13,2,236,,,,
16,up,Ultimo,Buongiorno vita,18,1,160,,,,
17,down,AC/DC,Back In Black,14,4,236,,,,
18,down,Toto,Africa,15,7,236,,,,
19,down,Vasco Rossi,Un mondo migliore,17,15,115,,,,
20,up,Bon Jovi,Livin' On a Prayer,21,14,236,,,,
21,up,Ultimo,Ti va di stare bene,28,2,81,,,,
22,down,Queen,Under Pressure (feat. David Bowie),19,16,236,,,,
23,down,AC/DC,Highway to Hell,22,6,236,,,,
24,up,Vasco Rossi,Ti Prendo E Ti Porto Via,27,21,186,,,,
25,down,The Police,Every Breath You Take,23,20,232,,,,
26,down,blink-182,All the Small Things,24,10,236,,,,
27,up,Måneskin,Torna a casa,29,5,152,,,,
28,down,Vasco Rossi,Eh...già,26,22,183,,,,
29,down,Vasco Rossi,Sally,25,2,230,,,,
30,up,Måneskin,ZITTI E BUONI,33,1,167,,,,
31,up,Queen,Don't Stop Me Now,32,3,232,,,,
32,up,Ultimo,Nuvole in testa,34,4,65,,,,
33,down,The Killers,Mr. Brightside,30,17,209,,,,
34,down,Pink Floyd,Wish You Were Here,31,9,236,,,,
35,up,Måneskin,CORALINE,35,1,165,,,,
36,up,AC/DC,You Shook Me All Night Long,36,8,236,,,,
37,up,Vasco Rossi,Una canzone per te,39,4,213,,,,
38,up,Evanescence,Bring Me To Life,40,22,230,,,,
39,down,Journey,Don't Stop Believin',38,27,225,,,,
40,up,Eagles,Hotel California,41,11,236,,,,
41,up,Ultimo,22 settembre,45,1,190,,,,
42,up,Vasco Rossi,Se ti potessi dire,43,1,213,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,48,1,165,,,,
44,down,"LA SAD, Theø, Plant & Fiks",TOXIC,42,1,68,,,,
45,down,LINKIN PARK,CASTLE OF GLASS,37,15,236,,,,
46,up,Ultimo,PAURA MAI,55,1,43,,,,
47,down,Vasco Rossi,Vita Spericolata,44,9,236,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,12,236,,,,
49,up,Vasco Rossi,Ogni volta,50,19,198,,,,
50,down,U2,With or Without You,46,33,199,,,,
51,down,Ligabue,Eri Bellissima,49,47,48,,,,
52,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,52,1,176,,,,
53,up,blink-182,What's My Age Again?,53,17,236,,,,
54,down,Led Zeppelin,Stairway to Heaven,51,30,205,,,,
55,down,Phil Collins,In the Air Tonight,54,37,231,,,,
56,up,Guns N' Roses,Paradise City,61,39,182,,,,
57,up,Vasco Rossi,Siamo Qui,58,1,134,,,,
58,down,Pink Floyd,Comfortably Numb,56,38,227,,,,
59,up,LINKIN PARK,What I've Done,65,56,168,,,,
60,up,The Fray,How to Save a Life,60,14,236,,,,
61,down,Dire Straits,Sultans of Swing,59,40,168,,,,
62,down,Queen,Somebody to Love,57,8,232,,,,
63,up,Vasco Rossi,Gli Spari Sopra (Celebrate),63,40,54,,,,
64,up,Vasco Rossi,Buoni O Cattivi,66,63,62,,,,
65,down,Queen,Radio Ga Ga,64,26,105,,,,
66,down,Gnarls Barkley,Crazy,62,15,159,,,,
67,up,Dire Straits,Romeo and Juliet,68,61,122,,,,
68,up,Nickelback,How You Remind Me,71,39,171,,,,
69,up,Vasco Rossi,E...,69,15,218,,,,
70,up,Metallica,Nothing Else Matters,70,30,155,,,,
71,down,The Beatles,Yesterday,67,43,93,,,,
72,up,Queen,Crazy Little Thing Called Love,73,46,153,,,,
73,up,Ligabue,Volente o nolente (feat. Elisa),81,2,97,,,,
74,up,Måneskin,VENT'ANNI,92,4,166,,,,
75,up,Ligabue,Balliamo Sul Mondo,75,72,25,,,,
76,down,Queen,We Will Rock You,74,7,232,,,,
77,up,Måneskin,GOSSIP (feat. Tom Morello),89,1,69,,,,
78,up,Gianluca Grignani,La Mia Storia Tra Le Dita,85,11,36,,,,
79,up,Ghost,Mary on a Cross,84,2,65,,,,
80,down,Bon Jovi,You Give Love a Bad Name,72,72,23,,,,
81,up,The Offspring,The Kids Aren't Alright,90,42,106,,,,
82,up,AC/DC,Shoot to Thrill,88,43,77,,,,
83,-,Aerosmith,Dream On,-,18,82,,,,
84,down,Vasco Rossi,Un Senso,77,10,172,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama,76,29,206,,,,
86,down,Vasco Rossi,Senza parole,79,16,227,,,,
87,-,Kiss,I Was Made for Lovin' You,-,71,23,,,,
88,down,LINKIN PARK,Burn It Down,78,47,178,,,,
89,down,LA SAD & NASKA,SUMMERSAD 4,80,4,35,,,,
90,up,LINKIN PARK,Crawling,100,80,7,,,,
91,up,Ligabue,Ho perso le parole (2020 Remaster),97,84,16,,,,
92,down,Queen,We Are the Champions,86,9,207,,,,
93,down,Metallica,Enter Sandman,82,44,42,,,,
94,up,Bruce Springsteen,Dancing In the Dark,95,44,82,,,,
95,down,Fleetwood Mac,Dreams,94,8,131,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,83,12,232,,,,
97,down,Måneskin,Morirò da re,91,6,152,,,,
98,down,Biagio Antonacci,Non Vivo Più Senza Te,87,57,16,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,29,99,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,42,106,,,,
