Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,27,,,,
2,up,Queen,Another One Bites the Dust,2,2,27,,,,
3,up,AC/DC,Thunderstruck,4,2,27,70,2019-11-17,63,2019-12-08
4,down,Piero Pelù,Gigante,3,1,14,,,,
5,up,Queen,Don't Stop Me Now,6,3,27,,,,
6,up,Vasco Rossi,Come nelle favole,7,2,27,,,,
7,up,Vasco Rossi,Se ti potessi dire,10,1,27,,,,
8,up,AC/DC,Back In Black,8,4,27,,,,
9,up,AC/DC,Highway to Hell,11,6,27,,,,
10,down,Vasco Rossi,Sally,9,2,27,,,,
11,up,Pink Floyd,Wish You Were Here,12,9,27,,,,
12,up,AC/DC,You Shook Me All Night Long,13,8,27,,,,
13,up,Vasco Rossi,Vita Spericolata,14,9,27,,,,
14,up,blink-182,All the Small Things,15,10,27,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,3,27,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,14,27,,,,
17,up,Toto,Africa,18,7,27,,,,
18,down,The Rolling Stones,Living In A Ghost Town,5,5,3,38,2020-05-03,38,2020-05-03
19,up,Queen,Somebody to Love,21,8,27,,,,
20,up,Ligabue,Certe Notti,22,7,27,,,,
21,up,Vasco Rossi,E...,25,15,27,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,20,12,27,,,,
23,down,Queen,We Will Rock You,19,7,27,,,,
24,up,Vasco Rossi,Senza parole,24,16,27,,,,
25,up,Eagles,Hotel California,29,11,27,,,,
26,up,The Beatles,Let It Be,31,4,27,,,,
27,up,Vasco Rossi,Una canzone per te,33,4,27,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,12,27,,,,
29,up,blink-182,What's My Age Again?,30,17,27,,,,
30,down,Vasco Rossi,Ogni volta,27,19,27,,,,
31,down,Queen,I Want To Break Free,28,11,27,,,,
32,down,Queen,We Are the Champions,23,9,27,,,,
33,up,Vasco Rossi,Ti Prendo E Ti Porto Via,37,21,27,,,,
34,up,Vasco Rossi,Un Senso,38,10,27,,,,
35,up,Evanescence,Bring Me To Life,36,22,27,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,34,15,27,,,,
37,up,Vasco Rossi,La Verità,62,33,24,,,,
38,down,Dean Lewis,Waves,35,23,12,,,,
39,down,The Goo Goo Dolls,Iris,32,1,20,,,,
40,down,Metallica,Nothing Else Matters,39,30,27,,,,
41,up,Queen,Under Pressure (feat. David Bowie),44,16,27,,,,
42,up,The Fray,How to Save a Life,43,14,27,,,,
43,up,Ligabue,A modo tuo,45,18,27,,,,
44,down,Pink Floyd,Comfortably Numb,40,38,27,,,,
45,up,Phil Collins,In the Air Tonight,47,37,27,,,,
46,up,Dire Straits,Sultans of Swing,53,40,27,,,,
47,up,Vasco Rossi,Eh...già,73,22,21,,,,
48,down,Coldplay,Clocks,41,32,27,,,,
49,down,Led Zeppelin,Stairway to Heaven,42,30,27,,,,
50,up,The Beatles,Here Comes the Sun,55,38,25,,,,
51,down,Vasco Rossi,Vivere,50,50,22,,,,
52,up,The Police,Every Breath You Take,66,20,27,,,,
53,up,Queen,The Show Must Go On,65,42,27,,,,
54,down,Journey,Don't Stop Believin',52,27,25,,,,
55,up,R.E.M.,Losing My Religion,78,47,25,,,,
56,up,Queen,Killer Queen,64,30,27,,,,
57,up,Vasco Rossi,Siamo Soli,58,54,4,,,,
58,down,Ligabue,Certe Donne Brillano,51,28,26,,,,
59,down,Coldplay,The Scientist,49,49,23,,,,
60,up,4 Non Blondes,What's Up?,83,39,7,,,,
61,-,Cyndi Lauper,True Colors,-,57,1,,,,
62,down,U2,With or Without You,59,33,27,,,,
63,down,Caparezza,Ti Fa Stare Bene,56,28,27,,,,
64,up,Queen,Radio Ga Ga,68,26,27,,,,
65,down,blink-182,I Miss You,63,38,14,,,,
66,-,Queen,A Kind of Magic,-,13,21,,,,
67,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),60,28,4,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart,-,53,1,,,,
69,up,Vasco Rossi,Sally,71,15,8,,,,
70,down,Jadn,Comatose,48,15,11,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,54,49,27,,,,
72,down,LINKIN PARK,Burn It Down,70,47,25,,,,
73,up,Queen & Adam Lambert,You Are The Champions,85,73,2,,,,
74,down,The Police,Every Breath You Take,61,48,14,,,,
75,up,AC/DC,Shoot to Thrill,91,43,18,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,84,29,21,,,,
77,up,Nickelback,How You Remind Me,89,39,23,,,,
78,down,Gnarls Barkley,Crazy,57,15,21,,,,
79,-,The Killers,Mr. Brightside,-,17,13,,,,
80,-,Disturbed,The Sound of Silence,-,42,19,,,,
81,down,Guns N' Roses,Paradise City,80,39,24,,,,
82,down,AC/DC,T.N.T.,79,55,23,,,,
83,down,Nemo,Subatomica,77,49,10,,,,
84,up,Gianna Nannini,Sei Nell'anima,87,5,8,,,,
85,down,Bruce Springsteen,Dancing In the Dark,67,44,9,,,,
86,-,Ligabue,Almeno Credo,-,86,1,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,42,16,,,,
88,up,The Calling,Wherever You Will Go,93,64,7,,,,
89,down,Ligabue,Niente Paura,72,26,26,,,,
90,up,The Beatles,Yesterday,92,43,18,,,,
91,-,Vasco Rossi,Gli Angeli,-,25,2,,,,
92,-,LINKIN PARK,What I've Done,-,56,18,,,,
93,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),76,67,9,,,,
94,-,Guns N' Roses,November Rain,-,38,20,,,,
95,down,Nemo,Spine,90,48,8,,,,
96,down,The Beatles,Hey Jude,69,59,17,,,,
97,down,Ligabue,Tu sei lei,86,44,22,,,,
98,up,Queen,Crazy Little Thing Called Love,98,46,27,,,,
99,down,Nemo,A Berlino,81,47,10,,,,
100,-,Vasco Rossi,Il mondo che vorrei,-,41,1,,,,
