Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,31,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,33,,,,
3,up,Ultimo,Buongiorno vita,4,1,26,,,,
4,down,Måneskin,Beggin,3,3,18,,,,
5,up,Måneskin,Torna a casa,6,5,18,,,,
6,down,Måneskin,VENT'ANNI,5,4,33,,,,
7,up,Måneskin,Morirò da re,8,6,18,,,,
8,down,Måneskin,CORALINE,7,1,31,,,,
9,-,Ultimo,Niente,-,1,1,,,,
10,up,Ultimo,22 settembre,13,1,56,,,,
11,down,Queen,Bohemian Rhapsody,9,1,102,,,,
12,down,Måneskin,L'altra dimensione,11,9,18,,,,
13,down,AC/DC,Thunderstruck,10,2,102,70,2019-11-17,63,2019-12-08
14,up,Caparezza,Traccia 4,16,5,14,,,,
15,down,Måneskin,Le parole lontane,14,10,18,,,,
16,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,21,1,42,,,,
17,down,Queen,Another One Bites the Dust,12,2,102,,,,
18,down,AC/DC,Back In Black,15,4,102,,,,
19,up,Ultimo,7+3,30,1,43,,,,
20,down,LINKIN PARK,In the End,19,3,54,,,,
21,down,AC/DC,Highway to Hell,18,6,102,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,13,9,,,,
23,down,AC/DC,You Shook Me All Night Long,22,8,102,,,,
24,down,LINKIN PARK,Numb,23,7,54,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,24,3,102,,,,
26,down,Toto,Africa,25,7,102,,,,
27,down,Vasco Rossi,Come nelle favole,26,2,102,,,,
28,up,Måneskin,LA PAURA DEL BUIO,33,7,31,,,,
29,down,Pink Floyd,Wish You Were Here,27,9,102,,,,
30,down,Måneskin,Chosen,17,9,18,,,,
31,up,Queen,Don't Stop Me Now,34,3,102,,,,
32,down,blink-182,What's My Age Again?,28,17,102,,,,
33,down,blink-182,All the Small Things,31,10,102,,,,
34,down,Eagles,Hotel California,29,11,102,,,,
35,-,Vasco Rossi,Siamo Qui,-,1,1,,,,
36,down,Vasco Rossi,Vita Spericolata,32,9,102,,,,
37,down,Bon Jovi,Livin' On a Prayer,35,14,102,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,36,15,102,,,,
39,up,Måneskin,FOR YOU LOVE,60,9,31,,,,
40,down,The Killers,Mr. Brightside,37,17,75,,,,
41,down,Måneskin,Fear for Nobody,38,26,18,,,,
42,down,Evanescence,Bring Me To Life,40,22,96,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,12,102,,,,
44,down,Caparezza,Traccia 10,41,2,27,,,,
45,up,Måneskin,LIVIDI SUI GOMITI,54,4,31,,,,
46,up,Måneskin,Somebody Told Me,64,35,10,,,,
47,up,Måneskin,IN NOME DEL PADRE,55,5,29,,,,
48,up,Vasco Rossi,Sally,57,5,102,,,,
49,down,Lynyrd Skynyrd,Sweet Home Alabama,45,29,92,,,,
50,up,The Fray,How to Save a Life,58,14,102,,,,
51,up,Vasco Rossi,Senza parole,52,16,102,,,,
52,up,Maroon 5,She Will Be Loved (Radio Mix),63,52,3,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,47,12,102,,,,
54,up,Vasco Rossi,Se ti potessi dire,76,1,102,,,,
55,down,Vasco Rossi,Ogni volta,51,19,100,,,,
56,down,Vasco Rossi,E...,44,18,101,,,,
57,up,4 Non Blondes,What's Up?,94,39,33,,,,
58,down,Måneskin,New Song,48,37,18,,,,
59,up,Vasco Rossi,Eh...già,68,22,70,,,,
60,down,Led Zeppelin,Stairway to Heaven,49,30,102,,,,
61,up,Vasco Rossi,Un Senso,97,20,97,,,,
62,-,LINKIN PARK,One More Light,-,57,29,,,,
63,down,Ligabue,Certe Notti,56,7,102,,,,
64,down,Guns N' Roses,November Rain,53,38,49,,,,
65,down,Nickelback,How You Remind Me,46,39,67,,,,
66,down,Måneskin,Vengo Dalla Luna,43,25,18,,,,
67,down,Queen,Under Pressure (feat. David Bowie),50,16,102,,,,
68,-,Vasco Rossi,Una canzone per te,-,4,94,,,,
69,down,Nirvana,Come as You Are,66,43,7,,,,
70,up,Queen,We Will Rock You,92,7,100,,,,
71,-,The Police,Every Breath You Take,-,20,98,,,,
72,down,Pink Floyd,Comfortably Numb,71,38,99,,,,
73,-,Vasco Rossi,Siamo Soli,-,54,20,,,,
74,-,The Beatles,Let It Be,-,4,101,,,,
75,-,Dire Straits,Sultans of Swing,-,40,97,,,,
76,up,Queen,Somebody to Love,84,8,99,,,,
77,down,Phil Collins,In the Air Tonight,73,37,102,,,,
78,up,The Fray,Look After You,82,68,10,,,,
79,-,The Beatles,Let It Be (2021 Mix),-,14,3,,,,
80,down,The Offspring,The Kids Aren't Alright,65,42,28,,,,
81,up,Disturbed,The Sound of Silence,91,42,44,,,,
82,up,Vasco Rossi,Ti Prendo E Ti Porto Via,98,21,77,,,,
83,-,Journey,Don't Stop Believin',-,27,94,,,,
84,-,Elvis Presley,Can't Help Falling In Love,-,46,14,,,,
85,-,Vasco Rossi,Gli Angeli,-,64,9,,,,
86,-,The Police,Every Breath You Take,-,48,74,,,,
87,-,Fleetwood Mac,Go Your Own Way,-,79,1,,,,
88,-,Queen,I Want To Break Free,-,11,90,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,67,49,83,,,,
90,-,blink-182,I Miss You,-,38,76,,,,
91,-,Coyote Theory,This Side of Paradise,-,30,17,,,,
92,down,Ligabue,Certe Notti,74,74,8,,,,
93,-,Gnarls Barkley,Crazy (Mixed),-,70,11,,,,
94,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,35,28,,,,
95,-,Vasco Rossi,E...,-,50,12,,,,
96,-,Tom Odell,Another Love,-,49,26,,,,
97,-,The Fray,You Found Me,-,87,6,,,,
98,-,Caparezza,Vieni a ballare in puglia,-,62,13,,,,
99,-,Vasco Rossi,Gli angeli,-,92,2,,,,
100,-,Bring Me the Horizon,Can You Feel My Heart,-,6,27,,,,
