Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,37,,,,
2,up,Queen,Another One Bites the Dust,2,2,37,,,,
3,up,AC/DC,Thunderstruck,4,2,37,70,2019-11-17,63,2019-12-08
4,down,Vasco Rossi,Come nelle favole,3,2,37,,,,
5,up,Queen,Don't Stop Me Now,6,3,37,,,,
6,down,AC/DC,Back In Black,5,4,37,,,,
7,up,AC/DC,Highway to Hell,8,6,37,,,,
8,up,Vasco Rossi,Se ti potessi dire,11,1,37,,,,
9,up,Toto,Africa,10,7,37,,,,
10,down,Vasco Rossi,Sally,7,2,37,,,,
11,up,Pink Floyd,Wish You Were Here,12,9,37,,,,
12,down,Vasco Rossi,Vita Spericolata,9,9,37,,,,
13,up,Ligabue,Certe Notti,15,7,37,,,,
14,down,AC/DC,You Shook Me All Night Long,13,8,37,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,3,37,,,,
16,up,Eagles,Hotel California,17,11,37,,,,
17,down,blink-182,All the Small Things,14,10,37,,,,
18,up,blink-182,What's My Age Again?,21,17,37,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,14,37,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,12,37,,,,
21,down,Vasco Rossi,Senza parole,18,16,37,,,,
22,up,Vasco Rossi,E...,23,15,37,,,,
23,down,Vasco Rossi,Ogni volta,22,19,37,,,,
24,up,Vasco Rossi,Una canzone per te,24,4,37,,,,
25,up,Queen,We Will Rock You,25,7,37,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,26,15,37,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,34,12,37,,,,
28,up,Evanescence,Bring Me To Life,32,22,37,,,,
29,down,Queen,Somebody to Love,28,8,37,,,,
30,up,Ligabue,A modo tuo,35,18,37,,,,
31,down,Vasco Rossi,Ti Prendo E Ti Porto Via,29,21,37,,,,
32,up,Queen,I Want To Break Free,36,11,37,,,,
33,up,Metallica,Nothing Else Matters,33,30,37,,,,
34,down,Piero Pelù,Gigante,27,1,24,,,,
35,up,The Beatles,Let It Be,38,4,37,,,,
36,down,Vasco Rossi,Un Senso,30,10,37,,,,
37,up,Queen,We Are the Champions,40,9,37,,,,
38,up,Led Zeppelin,Stairway to Heaven,52,30,37,,,,
39,up,Queen,A Kind of Magic,53,13,31,,,,
40,up,The Fray,How to Save a Life,49,14,37,,,,
41,down,Vasco Rossi,Eh...già,31,22,30,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,39,29,31,,,,
43,-,The Rolling Stones,Criss Cross,-,43,1,,,,
44,up,Dire Straits,Sultans of Swing,54,40,37,,,,
45,-,Ligabue,Certe Donne Brillano,-,28,35,,,,
46,up,The Police,Every Breath You Take,55,20,37,,,,
47,up,Phil Collins,In the Air Tonight,56,37,37,,,,
48,down,Queen,Under Pressure (feat. David Bowie),43,16,37,,,,
49,up,Everybody Loves an Outlaw,I See Red,61,35,2,,,,
50,up,Vasco Rossi,La Verità,51,33,34,,,,
51,up,Gnarls Barkley,Crazy,57,15,31,,,,
52,-,Born It,Darkside,-,37,1,,,,
53,-,Bon Jovi,American Reckoning,-,53,1,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,66,49,36,,,,
55,up,U2,With or Without You,72,33,37,,,,
56,up,Nemo,Spine,62,48,16,,,,
57,up,Palomino,La Iessica,83,39,5,,,,
58,up,Vasco Rossi,Siamo Soli,67,54,10,,,,
59,down,Bring Me The Horizon,Parasite Eve,37,12,4,,,,
60,down,Pink Floyd,Comfortably Numb,59,38,37,,,,
61,up,LINKIN PARK,What I've Done,88,56,23,,,,
62,up,Queen,Radio Ga Ga,68,26,37,,,,
63,down,Vasco Rossi,Vivere,58,50,31,,,,
64,-,Bruise Violet,Ode to False Friends,-,64,2,,,,
65,up,Next,Minicosmo,79,65,7,,,,
66,up,Queen,Killer Queen,94,30,36,,,,
67,-,Vasco Rossi,Vivere,-,56,9,,,,
68,up,Toxic,Riding in the Stars,87,44,2,,,,
69,up,Journey,Don't Stop Believin',71,27,33,,,,
70,-,Tom Odell,Another Love,-,49,3,,,,
71,-,The Irrepressibles,In This Shirt,-,56,1,,,,
72,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,67,11,,,,
73,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,73,1,,,,
74,-,Michael Andrews,Mad World (feat. Gary Jules),-,46,11,,,,
75,-,The Strumbellas,Spirits,-,26,2,,,,
76,-,Vanessa Carlton,A Thousand Miles,-,76,1,,,,
77,down,The Goo Goo Dolls,Iris,76,1,28,,,,
78,down,blink-182,I Miss You,60,38,21,,,,
79,-,Random 2005,Esplodimi (Remaster),-,72,4,,,,
80,-,LINKIN PARK,Bleed It Out,-,76,1,,,,
81,-,Bruise Violet,Rabbid Dog,-,81,2,,,,
82,down,Next,Il sogno che hai,81,81,6,,,,
83,up,The Calling,Wherever You Will Go,86,64,13,,,,
84,up,Queen,The Show Must Go On,99,42,34,,,,
85,-,Random 2005,Random,-,65,1,,,,
86,-,STARSET,My Demons,-,86,1,,,,
87,down,Dean Lewis,Waves,85,23,21,,,,
88,down,Palomino,Nurse Rock,82,58,8,,,,
89,-,Guns N' Roses,November Rain,-,38,27,,,,
90,-,Random 2005,Intro,-,84,1,,,,
91,-,Random 2005,Rivoluzione (Live),-,91,1,,,,
92,-,Disturbed,The Sound of Silence,-,42,24,,,,
93,-,Ligabue,Tu sei lei,-,44,30,,,,
94,-,Narghilè,Malene,-,58,2,,,,
95,-,Led Zeppelin,Immigrant Song,-,86,2,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,73,73,4,,,,
97,-,Ron Pope,A Drop In the Ocean,-,79,1,,,,
98,down,Guns N' Roses,Paradise City,64,39,34,,,,
99,-,LINKIN PARK,Burn It Down,-,47,33,,,,
100,-,Next,Love Me,-,79,7,,,,
