Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,1,1,5,,,,
2,up,Ultimo,Equilibrio mentale (Home piano session),2,2,5,,,,
3,up,Måneskin,ZITTI E BUONI,4,1,60,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,58,,,,
5,down,Måneskin,CORALINE,3,1,58,,,,
6,up,Måneskin,Beggin,6,3,45,,,,
7,up,Måneskin,Torna a casa,7,5,45,,,,
8,up,Queen,Bohemian Rhapsody,8,1,129,,,,
9,up,Måneskin,Morirò da re,9,6,45,,,,
10,up,AC/DC,Thunderstruck,11,2,129,70,2019-11-17,63,2019-12-08
11,down,Måneskin,VENT'ANNI,10,4,60,,,,
12,up,Ultimo,Supereroi,13,11,5,,,,
13,down,Måneskin,MAMMAMIA,12,2,24,,,,
14,up,AC/DC,Back In Black,16,4,129,,,,
15,up,Nirvana,Smells Like Teen Spirit,17,13,36,,,,
16,down,Queen,Another One Bites the Dust,14,2,129,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,29,3,129,,,,
18,down,LINKIN PARK,In the End,15,3,81,,,,
19,up,AC/DC,Highway to Hell,21,6,129,,,,
20,up,Ultimo,Buongiorno vita,23,1,53,,,,
21,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,19,18,7,,,,
22,up,Vasco Rossi,Come nelle favole,26,2,129,,,,
23,down,Vasco Rossi,Siamo Qui,20,1,28,,,,
24,down,LINKIN PARK,Numb,22,7,81,,,,
25,down,Ultimo,Niente,24,1,8,,,,
26,down,AC/DC,You Shook Me All Night Long,25,8,129,,,,
27,up,The Killers,Mr. Brightside,31,17,102,,,,
28,down,Queen,Don't Stop Me Now,27,3,129,,,,
29,down,blink-182,All the Small Things,28,10,129,,,,
30,up,Toto,Africa,30,7,129,,,,
31,up,Måneskin,L'altra dimensione,32,9,45,,,,
32,up,Måneskin,Le parole lontane,34,10,45,,,,
33,up,Vasco Rossi,Vita Spericolata,35,9,129,,,,
34,up,blink-182,What's My Age Again?,36,17,129,,,,
35,up,Eagles,Hotel California,37,11,129,,,,
36,down,Ultimo,22 settembre,33,1,83,,,,
37,down,Le Vibrazioni,Tantissimo,18,1,12,,,,
38,up,Nirvana,Something In the Way,38,12,8,,,,
39,up,Bon Jovi,Livin' On a Prayer,43,14,129,,,,
40,down,Pink Floyd,Wish You Were Here,39,9,129,,,,
41,up,Ultimo,Sul finale,41,17,6,,,,
42,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,42,1,69,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,40,15,129,,,,
44,up,Vasco Rossi,Senza parole,44,16,125,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,46,12,127,,,,
46,up,Vasco Rossi,E...,51,15,128,,,,
47,up,Vasco Rossi,Sally,47,2,129,,,,
48,up,Ligabue,Certe Notti,49,7,129,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,12,129,,,,
50,down,The Fray,How to Save a Life,48,14,129,,,,
51,down,Ultimo,Solo,50,50,6,,,,
52,down,Evanescence,Bring Me To Life,45,22,123,,,,
53,up,Ultimo,Quel filo che ci unisce,53,53,5,,,,
54,up,Ultimo,Il bambino che contava le stelle,55,38,6,,,,
55,up,Ultimo,7+3,57,1,52,,,,
56,up,Journey,Don't Stop Believin',65,27,118,,,,
57,up,Fleetwood Mac,Go Your Own Way,63,29,30,,,,
58,up,The Goo Goo Dolls,Iris,87,1,95,,,,
59,up,Queen,Somebody to Love,60,8,125,,,,
60,up,Ultimo,La finestra di Greta,61,60,5,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,59,29,118,,,,
62,down,Måneskin,Chosen,54,9,45,,,,
63,down,Queen,Under Pressure (feat. David Bowie),56,16,129,,,,
64,up,The Police,Every Breath You Take,80,20,125,,,,
65,up,Måneskin,LA PAURA DEL BUIO,84,7,58,,,,
66,up,Phil Collins,In the Air Tonight,81,37,128,,,,
67,-,Le Vibrazioni,Rosa intenso,-,47,1,,,,
68,up,Ultimo,Spari sul petto,72,67,5,,,,
69,down,Queen,We Will Rock You,62,7,126,,,,
70,up,Vasco Rossi,Ogni volta,70,19,122,,,,
71,up,Pink Floyd,Comfortably Numb,71,38,125,,,,
72,up,Vasco Rossi,Un Senso,76,10,117,,,,
73,up,Tom Odell,Another Love,73,49,39,,,,
74,up,Keane,Somewhere Only We Know,82,4,28,,,,
75,up,Led Zeppelin,Stairway to Heaven,78,30,129,,,,
76,up,The Police,Every Breath You Take,77,48,97,,,,
77,down,Nirvana,Come as You Are,64,43,31,,,,
78,up,Ultimo,Quei ragazzi,85,47,5,,,,
79,-,"Theø, Plant & Fiks",WALE RMX (feat. Dari),-,79,1,,,,
80,down,Gnarls Barkley,Crazy,79,15,74,,,,
81,-,Toploader,Dancing In the Moonlight,-,19,28,,,,
82,up,Fleetwood Mac,Go Your Own Way,83,79,10,,,,
83,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,73,13,,,,
84,up,U2,With or Without You,100,33,99,,,,
85,down,Bring Me the Horizon,Can You Feel My Heart,75,6,45,,,,
86,up,Fleetwood Mac,Landslide (Remastered),90,84,4,,,,
87,-,Fleetwood Mac,Dreams,-,8,59,,,,
88,down,The Offspring,The Kids Aren't Alright,58,42,47,,,,
89,-,Dean Lewis,Waves,-,23,92,,,,
90,up,Fleetwood Mac,Dreams,93,50,48,87,2020-10-18,87,2020-10-18
91,down,Ultimo,Solo (Home piano session),74,14,5,,,,
92,-,Maroon 5,She Will Be Loved (Radio Mix),-,52,20,,,,
93,-,Ultimo,Quel filo che ci unisce (Home piano session),-,29,4,,,,
94,down,Vasco Rossi,Una canzone per te,91,4,108,,,,
95,down,Vasco Rossi,Eh...già,88,22,76,,,,
96,down,U2,Every Breaking Wave,86,30,17,,,,
97,-,Guns N' Roses,Paradise City,-,39,82,,,,
98,down,Ultimo,Il bambino che contava le stelle (Home piano session),68,15,5,,,,
99,down,LINKIN PARK,What I've Done,66,56,82,,,,
100,down,Queen,Crazy Little Thing Called Love,96,46,64,,,,
