Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,11,,,,
2,up,Måneskin,ZITTI E BUONI,41,1,2,,,,
3,down,Ultimo,7+3,2,1,12,,,,
4,up,Måneskin,VENT'ANNI,63,4,2,,,,
5,down,Ultimo,22 settembre,3,1,25,,,,
6,down,Queen,Bohemian Rhapsody,4,1,71,,,,
7,down,Queen,Another One Bites the Dust,5,2,71,,,,
8,down,AC/DC,Thunderstruck,6,2,71,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Back In Black,8,4,71,,,,
10,down,LINKIN PARK,In the End,9,3,23,,,,
11,up,AC/DC,Highway to Hell,11,6,71,,,,
12,down,Ligabue,Volente o nolente (feat. Elisa),7,2,17,,,,
13,down,Queen,Don't Stop Me Now,10,3,71,,,,
14,down,Toto,Africa,13,7,71,,,,
15,up,LINKIN PARK,Numb,15,7,23,,,,
16,up,AC/DC,You Shook Me All Night Long,19,8,71,,,,
17,down,Vasco Rossi,Come nelle favole,14,2,71,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,3,71,,,,
19,down,Bon Jovi,Livin' On a Prayer,17,14,71,,,,
20,up,Eagles,Hotel California,23,11,71,,,,
21,down,Ligabue,Mi ci pulisco il cuore,12,6,13,,,,
22,down,blink-182,All the Small Things,20,10,71,,,,
23,down,Bring Me the Horizon,Can You Feel My Heart,22,6,11,,,,
24,down,The Fray,How to Save a Life,18,14,71,,,,
25,down,Pink Floyd,Wish You Were Here,24,9,71,,,,
26,down,Vasco Rossi,Vita Spericolata,21,9,71,,,,
27,down,The Killers,Mr. Brightside,25,17,44,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,12,71,,,,
29,down,blink-182,What's My Age Again?,27,17,71,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,29,15,71,,,,
31,up,Evanescence,Bring Me To Life,61,22,65,,,,
32,down,Queen,We Will Rock You,28,7,71,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,37,12,71,,,,
34,up,Metallica,Nothing Else Matters,38,30,71,,,,
35,down,Journey,Don't Stop Believin',30,27,66,,,,
36,down,Bryan Adams,Summer Of '69,31,31,28,,,,
37,down,Ligabue,La ragazza dei tuoi sogni,34,1,27,,,,
38,down,Queen,I Want To Break Free,32,11,71,,,,
39,down,Lynyrd Skynyrd,Sweet Home Alabama,33,29,61,,,,
40,up,Led Zeppelin,Stairway to Heaven,45,30,71,,,,
41,down,Queen,Somebody to Love,36,8,71,,,,
42,down,The Beatles,Let It Be,39,4,71,,,,
43,up,Queen,Under Pressure (feat. David Bowie),46,16,71,,,,
44,down,Ligabue,Certe Notti,43,7,71,,,,
45,up,Vasco Rossi,E...,55,18,71,,,,
46,up,Queen,We Are the Champions,62,9,70,,,,
47,up,blink-182,I Miss You,51,38,52,,,,
48,up,The Beatles,Here Comes the Sun,52,38,66,,,,
49,down,Vasco Rossi,Sally,47,5,71,,,,
50,down,Phil Collins,In the Air Tonight,44,37,71,,,,
51,up,The Offspring,The Kids Aren't Alright,54,42,10,,,,
52,down,Vasco Rossi,Senza parole,42,16,71,,,,
53,down,Vasco Rossi,Se ti potessi dire,35,1,71,,,,
54,-,The Police,Every Breath You Take,-,48,46,,,,
55,down,Dean Lewis,Waves,48,23,55,,,,
56,up,Fleetwood Mac,Dreams,60,50,19,87,2020-10-18,87,2020-10-18
57,down,Dire Straits,Sultans of Swing,56,40,70,,,,
58,down,Queen,Killer Queen,57,30,66,,,,
59,-,Metallica,Enter Sandman,-,44,23,,,,
60,down,Pink Floyd,Comfortably Numb,53,38,71,,,,
61,up,The Irrepressibles,In This Shirt,92,56,9,,,,
62,up,Gnarls Barkley,Crazy,69,15,65,,,,
63,down,Disturbed,The Sound of Silence,49,42,37,,,,
64,up,Umberto Tozzi,Gloria,77,64,7,,,,
65,down,The Police,Every Breath You Take,50,20,71,,,,
66,-,The Goo Goo Dolls,Iris,-,1,58,,,,
67,down,Queen,Radio Ga Ga,59,26,61,,,,
68,-,Caparezza,Fuori dal tunnel,-,68,1,,,,
69,-,AC/DC,T.N.T.,-,55,43,,,,
70,up,Vasco Rossi,Un Senso,86,20,70,,,,
71,down,R.E.M.,Losing My Religion,58,47,62,,,,
72,up,Guns N' Roses,Knockin' On Heaven's Door,99,49,63,,,,
73,down,Queen,Crazy Little Thing Called Love,70,46,54,,,,
74,-,Keane,Somewhere Only We Know,-,4,9,,,,
75,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,35,17,,,,
76,-,LINKIN PARK,One More Light,-,57,14,,,,
77,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,77,2,,,,
78,-,U2,With or Without You,-,33,65,,,,
79,up,Fleetwood Mac,Dreams,82,8,24,,,,
80,-,Vasco Rossi,La Verità,-,33,48,,,,
81,-,Nada,Senza un perché,-,81,1,,,,
82,down,Vasco Rossi,Non l'Hai mica capito,79,55,16,,,,
83,-,Ligabue,Ci Sei Sempre Stata,-,83,3,,,,
84,-,Gianna Nannini,Sei Nell'anima,-,5,18,,,,
85,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),96,67,20,,,,
86,down,Vasco Rossi,E...,67,50,7,,,,
87,-,Ligabue,Cosa Vuoi Che Sia,-,87,1,,,,
88,-,Ligabue,A modo tuo,-,18,65,,,,
89,-,LINKIN PARK,Burn It Down,-,47,59,,,,
90,-,Electric Light Orchestra,Mr. Blue Sky,-,81,5,,,,
91,-,Bad Wolves,Zombie,-,91,1,,,,
92,down,Evanescence,My Immortal,87,87,2,,,,
93,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,76,1,,,,
94,-,LINKIN PARK,Shadow of the Day,-,86,3,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,73,15,,,,
96,down,Pink Floyd,Hey You,71,71,5,,,,
97,down,LINKIN PARK,What I've Done,72,56,43,,,,
98,-,Tom Odell,Another Love,-,49,4,,,,
99,-,Guns N' Roses,Paradise City,-,39,55,,,,
100,-,Kiss,I Was Made for Lovin' You,-,71,3,,,,
