Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Vibrazioni,Tantissimo,10,1,2,,,,
2,up,Måneskin,CORALINE,2,1,48,,,,
3,down,Måneskin,ZITTI E BUONI,1,1,50,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,48,,,,
5,down,Måneskin,Beggin,4,3,35,,,,
6,down,Måneskin,MAMMAMIA,5,2,14,,,,
7,up,Måneskin,Torna a casa,7,5,35,,,,
8,up,Måneskin,VENT'ANNI,8,4,50,,,,
9,up,Måneskin,Morirò da re,9,6,35,,,,
10,down,Vasco Rossi,Siamo Qui,6,1,18,,,,
11,up,Gianluca Grignani,La Mia Storia Tra Le Dita,73,11,4,,,,
12,up,Måneskin,Le parole lontane,13,10,35,,,,
13,down,Queen,Bohemian Rhapsody,11,1,119,,,,
14,up,Måneskin,L'altra dimensione,14,9,35,,,,
15,up,AC/DC,Thunderstruck,15,2,119,70,2019-11-17,63,2019-12-08
16,down,Queen,Another One Bites the Dust,12,2,119,,,,
17,down,AC/DC,Back In Black,16,4,119,,,,
18,up,The Walters,I Love You So,19,13,15,,,,
19,down,LINKIN PARK,In the End,17,3,71,,,,
20,up,AC/DC,Highway to Hell,21,6,119,,,,
21,down,Nirvana,Smells Like Teen Spirit,20,13,26,,,,
22,up,LINKIN PARK,Numb,25,7,71,,,,
23,down,Ultimo,Buongiorno vita,18,1,43,,,,
24,up,Vasco Rossi,Vita Spericolata,26,9,119,,,,
25,up,Vasco Rossi,Come nelle favole,27,2,119,,,,
26,down,Måneskin,LA PAURA DEL BUIO,22,7,48,,,,
27,down,Måneskin,Chosen,23,9,35,,,,
28,down,AC/DC,You Shook Me All Night Long,24,8,119,,,,
29,down,Queen,Don't Stop Me Now,28,3,119,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,29,3,119,,,,
31,up,Måneskin,FOR YOU LOVE,42,9,48,,,,
32,down,blink-182,What's My Age Again?,30,17,119,,,,
33,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,34,1,59,,,,
34,up,The Killers,Mr. Brightside,35,17,92,,,,
35,down,blink-182,All the Small Things,33,10,119,,,,
36,up,Måneskin,LIVIDI SUI GOMITI,39,4,46,,,,
37,down,Toto,Africa,36,7,119,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,48,12,117,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,38,15,119,,,,
40,down,Eagles,Hotel California,32,11,119,,,,
41,down,Ultimo,22 settembre,31,1,73,,,,
42,down,Pink Floyd,Wish You Were Here,37,9,119,,,,
43,down,Måneskin,Somebody Told Me,40,35,27,,,,
44,down,Måneskin,IN NOME DEL PADRE,43,5,39,,,,
45,up,Måneskin,Fear for Nobody,47,26,35,,,,
46,down,Bon Jovi,Livin' On a Prayer,41,14,119,,,,
47,down,Evanescence,Bring Me To Life,44,22,113,,,,
48,up,Vasco Rossi,Sally,61,3,119,,,,
49,down,Nickelback,How You Remind Me,45,39,77,,,,
50,down,Fleetwood Mac,Go Your Own Way,46,29,20,,,,
51,up,Vasco Rossi,Senza parole,85,16,115,,,,
52,up,Vasco Rossi,E...,53,16,118,,,,
53,up,Bring Me the Horizon,Can You Feel My Heart,54,6,35,,,,
54,down,Ligabue,Certe Notti,49,7,119,,,,
55,down,The Fray,How to Save a Life,51,14,119,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,12,119,,,,
57,down,Queen,Under Pressure (feat. David Bowie),52,16,119,,,,
58,up,Queen,We Will Rock You,60,7,116,,,,
59,up,Måneskin,New Song,59,37,28,,,,
60,up,R.E.M.,Losing My Religion,69,47,100,,,,
61,down,Queen,Somebody to Love,56,8,115,,,,
62,down,Dire Straits,Sultans of Swing,57,40,113,,,,
63,up,Metallica,Nothing Else Matters,63,30,114,,,,
64,up,Vasco Rossi,Ogni volta,79,19,112,,,,
65,up,Gianluca Grignani,Destinazione Paradiso,87,65,2,,,,
66,down,SiM,The Rumbling (TV Size),50,50,5,,,,
67,down,Dean Lewis,Waves,62,23,84,,,,
68,down,Pink Floyd,Comfortably Numb,65,38,115,,,,
69,-,SiM,The Rumbling,-,60,1,,,,
70,down,Phil Collins,In the Air Tonight,66,37,118,,,,
71,up,The Police,Every Breath You Take,71,20,115,,,,
72,down,Måneskin,Vengo Dalla Luna,64,25,26,,,,
73,-,Eddie Vedder,Invincible,-,65,1,,,,
74,up,Vasco Rossi,Un Senso,89,11,107,,,,
75,down,Rod Stewart,Da Ya Think I'm Sexy?,58,32,10,,,,
76,down,The Police,Every Breath You Take,75,48,89,,,,
77,down,Led Zeppelin,Stairway to Heaven,72,30,119,,,,
78,down,LINKIN PARK,What I've Done,74,56,72,,,,
79,down,Nirvana,Come as You Are,68,43,21,,,,
80,-,Eddie Vedder,Power of Right,-,80,1,,,,
81,-,Eddie Vedder,Brother the Cloud,-,81,1,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,70,29,108,,,,
83,down,Journey,Don't Stop Believin',67,27,108,,,,
84,-,Eddie Vedder,Long Way,-,84,2,,,,
85,up,Vasco Rossi,Una canzone per te,100,4,101,,,,
86,-,Eddie Vedder,The Haves,-,86,1,,,,
87,-,The Offspring,The Kids Aren't Alright,-,42,37,,,,
88,-,Eddie Vedder,Fallout Today,-,88,1,,,,
89,-,Eddie Vedder,The Dark,-,89,1,,,,
90,-,Vasco Rossi,Vivere,-,50,51,,,,
91,-,Vasco Rossi,Non l'Hai mica capito,-,55,24,,,,
92,down,America,A Horse With No Name,81,67,7,,,,
93,-,Fleetwood Mac,Dreams,-,8,51,,,,
94,down,blink-182,I Miss You,78,38,85,,,,
95,down,The Beatles,Let It Be,77,4,114,,,,
96,-,Vasco Rossi,Se ti potessi dire,-,1,108,,,,
97,-,Vasco Rossi,Gli Angeli,-,25,12,,,,
98,-,AC/DC,Shoot to Thrill,-,43,44,,,,
99,-,Guns N' Roses,Paradise City,-,39,77,,,,
100,down,LINKIN PARK,Burn It Down,92,47,76,,,,
