Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,44,,,,
2,up,Queen,Another One Bites the Dust,2,2,44,,,,
3,up,AC/DC,Thunderstruck,3,2,44,70,2019-11-17,63,2019-12-08
4,up,Vasco Rossi,Come nelle favole,4,2,44,,,,
5,up,AC/DC,Back In Black,6,4,44,,,,
6,down,Queen,Don't Stop Me Now,5,3,44,,,,
7,up,AC/DC,Highway to Hell,7,6,44,,,,
8,up,Toto,Africa,9,7,44,,,,
9,up,AC/DC,You Shook Me All Night Long,12,8,44,,,,
10,up,Vasco Rossi,Vita Spericolata,11,9,44,,,,
11,down,Ligabue,Certe Notti,8,7,44,,,,
12,down,Pink Floyd,Wish You Were Here,10,9,44,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,3,44,,,,
14,up,Vasco Rossi,Sally,17,2,44,,,,
15,down,Eagles,Hotel California,14,11,44,,,,
16,down,blink-182,All the Small Things,13,10,44,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,12,44,,,,
18,up,Vasco Rossi,E...,21,15,44,,,,
19,down,Vasco Rossi,Se ti potessi dire,16,1,44,,,,
20,down,blink-182,What's My Age Again?,18,17,44,,,,
21,up,Bon Jovi,Livin' On a Prayer,24,14,44,,,,
22,up,Queen,We Will Rock You,23,7,44,,,,
23,down,Vasco Rossi,Senza parole,19,16,44,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,22,15,44,,,,
25,up,Evanescence,Bring Me To Life,25,22,44,,,,
26,up,Queen,Somebody to Love,28,8,44,,,,
27,up,Ligabue,A modo tuo,27,18,44,,,,
28,up,Vasco Rossi,Ogni volta,29,19,44,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,26,12,44,,,,
30,up,Metallica,Nothing Else Matters,34,30,44,,,,
31,down,Vasco Rossi,Una canzone per te,30,4,44,,,,
32,down,The Beatles,Let It Be,31,4,44,,,,
33,up,Queen,We Are the Champions,35,9,44,,,,
34,down,Queen,I Want To Break Free,32,11,44,,,,
35,up,The Fray,How to Save a Life,36,14,44,,,,
36,up,Led Zeppelin,Stairway to Heaven,37,30,44,,,,
37,-,Ligabue,Questa È La Mia Vita,-,37,1,,,,
38,up,Born It,Darkside,38,37,8,,,,
39,up,Dean Lewis,Waves,43,23,28,,,,
40,down,Lynyrd Skynyrd,Sweet Home Alabama,33,29,38,,,,
41,up,Dire Straits,Sultans of Swing,44,40,44,,,,
42,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,42,1,,,,
43,up,Gnarls Barkley,Crazy,46,15,38,,,,
44,down,Queen,Under Pressure (feat. David Bowie),40,16,44,,,,
45,down,Vasco Rossi,Un Senso,41,10,44,,,,
46,down,Pink Floyd,Comfortably Numb,39,38,44,,,,
47,down,Vasco Rossi,Ti Prendo E Ti Porto Via,42,21,44,,,,
48,up,Everybody Loves an Outlaw,I See Red,49,35,8,,,,
49,down,Phil Collins,In the Air Tonight,45,37,44,,,,
50,down,Queen,A Kind of Magic,48,13,38,,,,
51,up,U2,With or Without You,51,33,44,,,,
52,up,Guns N' Roses,Knockin' On Heaven's Door,55,49,43,,,,
53,up,The Beatles,Here Comes the Sun,58,38,39,,,,
54,up,Vasco Rossi,Vivere,65,50,37,,,,
55,down,blink-182,I Miss You,53,38,28,,,,
56,down,The Police,Every Breath You Take,54,20,44,,,,
57,down,Ligabue,Niente Paura,56,26,37,,,,
58,down,R.E.M.,Losing My Religion,57,47,39,,,,
59,up,Gianna Nannini,Sei Nell'anima,74,5,12,,,,
60,down,Vasco Rossi,Eh...già,59,22,37,,,,
61,up,Journey,Don't Stop Believin',67,27,40,,,,
62,up,The Police,Every Breath You Take,78,48,26,,,,
63,down,Guns N' Roses,Paradise City,62,39,41,,,,
64,down,The Goo Goo Dolls,Iris,52,1,35,,,,
65,up,Queen,Killer Queen,73,30,42,,,,
66,down,LINKIN PARK,Burn It Down,60,47,40,,,,
67,up,Guns N' Roses,Welcome to the Jungle,68,42,26,,,,
68,up,The Beatles,Hey Jude,91,59,24,,,,
69,down,Piero Pelù,Gigante,47,1,31,,,,
70,-,Caparezza,Ti Fa Stare Bene,-,28,39,,,,
71,up,Queen,Radio Ga Ga,84,26,44,,,,
72,-,Queen,Crazy Little Thing Called Love,-,46,35,,,,
73,down,Ligabue,Tu sei lei,50,44,34,,,,
74,-,Queen,The Show Must Go On,-,42,39,,,,
75,up,Dire Straits,Romeo and Juliet,75,61,13,,,,
76,up,Nickelback,How You Remind Me,76,39,30,,,,
77,-,Oasis,Wonderwall,-,77,1,,,,
78,down,The Strumbellas,Spirits,61,26,6,,,,
79,up,Vasco Rossi,Siamo Soli,94,54,15,,,,
80,-,Vasco Rossi,Il mondo che vorrei,-,41,7,,,,
81,-,Vasco Rossi,Gli Angeli,-,25,7,,,,
82,-,Rusted Root,Send Me On My Way,-,82,1,,,,
83,-,U2,One,-,66,19,,,,
84,-,AC/DC,Shoot to Thrill,-,43,24,,,,
85,down,Ligabue,Una Vita Da Mediano,77,77,2,,,,
86,-,AC/DC,Hells Bells,-,61,17,,,,
87,down,Vasco Rossi,Vivere,71,56,12,,,,
88,down,AC/DC,T.N.T.,64,55,36,,,,
89,down,Aerosmith,I Don't Want to Miss a Thing,81,70,5,,,,
90,down,Ligabue,Urlando Contro Il Cielo,66,62,22,,,,
91,down,Ligabue,L'amore Conta,89,84,5,,,,
92,down,Electric Light Orchestra,Mr. Blue Sky,86,73,7,,,,
93,up,The Calling,Wherever You Will Go,100,64,17,,,,
94,-,Journey,Don't Stop Believin',-,37,2,,,,
95,-,Vasco Rossi,La Verità,-,33,40,,,,
96,-,The Beatles,Here Comes the Sun (2019 Mix),-,39,26,,,,
97,-,System Of A Down,Chop Suey!,-,65,17,,,,
98,-,Vasco Rossi,Non l'Hai mica capito,-,55,9,,,,
99,down,Ligabue,Ho Messo Via,63,49,23,,,,
100,-,Random 2005,Random,-,65,4,,,,
