Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,32,,,,
2,up,AC/DC,Thunderstruck,3,2,32,70,2019-11-17,63,2019-12-08
3,down,Queen,Another One Bites the Dust,2,2,32,,,,
4,up,Vasco Rossi,Come nelle favole,5,2,32,,,,
5,down,Queen,Don't Stop Me Now,4,3,32,,,,
6,up,AC/DC,Back In Black,6,4,32,,,,
7,up,AC/DC,Highway to Hell,7,6,32,,,,
8,up,Toto,Africa,12,7,32,,,,
9,down,Vasco Rossi,Se ti potessi dire,8,1,32,,,,
10,up,AC/DC,You Shook Me All Night Long,11,8,32,,,,
11,up,Pink Floyd,Wish You Were Here,14,9,32,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,3,32,,,,
13,up,Vasco Rossi,Vita Spericolata,16,9,32,,,,
14,down,Piero Pelù,Gigante,10,1,19,,,,
15,up,blink-182,All the Small Things,15,10,32,,,,
16,down,Vasco Rossi,Sally,9,2,32,,,,
17,up,Bon Jovi,Livin' On a Prayer,18,14,32,,,,
18,down,Ligabue,Certe Notti,17,7,32,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,12,32,,,,
20,down,Eagles,Hotel California,19,11,32,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,27,12,32,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,26,15,32,,,,
23,up,Vasco Rossi,Senza parole,25,16,32,,,,
24,down,Queen,We Will Rock You,22,7,32,,,,
25,down,Vasco Rossi,E...,24,15,32,,,,
26,down,blink-182,What's My Age Again?,21,17,32,,,,
27,down,Queen,Somebody to Love,23,8,32,,,,
28,up,Queen,I Want To Break Free,29,11,32,,,,
29,up,Vasco Rossi,Ogni volta,32,19,32,,,,
30,down,Evanescence,Bring Me To Life,28,22,32,,,,
31,down,Queen,We Are the Champions,30,9,32,,,,
32,down,The Beatles,Let It Be,31,4,32,,,,
33,up,Vasco Rossi,Una canzone per te,38,4,32,,,,
34,down,Ligabue,A modo tuo,33,18,32,,,,
35,up,Metallica,Nothing Else Matters,35,30,32,,,,
36,up,Ubba & Il Conte,Una volta conoscevo un notaio che poi,50,28,12,,,,
37,down,Queen,A Kind of Magic,36,13,26,,,,
38,up,Vasco Rossi,Un Senso,47,10,32,,,,
39,down,Queen,Under Pressure (feat. David Bowie),37,16,32,,,,
40,down,The Fray,How to Save a Life,39,14,32,,,,
41,up,Dean Lewis,Waves,42,23,17,,,,
42,up,Phil Collins,In the Air Tonight,45,37,32,,,,
43,down,Vasco Rossi,Ti Prendo E Ti Porto Via,40,21,32,,,,
44,up,The Police,Every Breath You Take,59,20,32,,,,
45,up,Led Zeppelin,Stairway to Heaven,46,30,32,,,,
46,down,Lynyrd Skynyrd,Sweet Home Alabama,44,29,26,,,,
47,-,Nemo,A Berlino,-,47,12,,,,
48,-,Nemo,Spine,-,48,11,,,,
49,down,Dire Straits,Sultans of Swing,43,40,32,,,,
50,up,Gnarls Barkley,Crazy,51,15,26,,,,
51,down,Pink Floyd,Comfortably Numb,41,38,32,,,,
52,-,JCS,Love Me,-,52,8,,,,
53,down,Ligabue,Certe Donne Brillano,52,28,31,,,,
54,-,JCS,Fumo Negli Occhi,-,54,5,,,,
55,up,Vasco Rossi,La Verità,86,33,29,,,,
56,up,Guns N' Roses,November Rain,79,38,25,,,,
57,up,Queen,Crazy Little Thing Called Love,67,46,32,,,,
58,up,Queen,Killer Queen,62,30,32,,,,
59,up,Vasco Rossi,Eh...già,68,22,25,,,,
60,up,Queen,The Show Must Go On,60,42,32,,,,
61,-,Palomino,Nurse Rock,-,58,3,,,,
62,-,Metallica,Enter Sandman,-,44,17,,,,
63,-,Trash,Rain's Lullaby,-,58,1,,,,
64,-,The Superhuman Flying Cat,Knee,-,34,1,,,,
65,-,The Superhuman Flying Cat,Ears,-,39,1,,,,
66,-,Next,Minicosmo,-,65,3,,,,
67,up,The Beatles,Here Comes the Sun (2019 Mix),78,39,21,,,,
68,-,The Superhuman Flying Cat,Legs,-,37,1,,,,
69,up,Bruce Springsteen,Dancing In the Dark,75,44,13,,,,
70,-,The Superhuman Flying Cat,Feet,-,40,1,,,,
71,down,4 Non Blondes,What's Up?,70,39,12,,,,
72,-,Ligabue,Balliamo Sul Mondo,-,72,1,,,,
73,-,The Superhuman Flying Cat,Eyes,-,39,1,,,,
74,down,Guns N' Roses,Paradise City,58,39,29,,,,
75,-,Next,Non sei,-,69,2,,,,
76,-,Vasco Rossi,Siamo Soli,-,54,6,,,,
77,-,The Superhuman Flying Cat,Heartless,-,38,1,,,,
78,down,LINKIN PARK,Burn It Down,64,47,30,,,,
79,-,Palomino,La Iessica,-,39,1,,,,
80,down,Coldplay,Clocks,48,32,32,,,,
81,down,Caparezza,Ti Fa Stare Bene,71,28,32,,,,
82,-,Vasco Rossi,Il mondo che vorrei,-,41,2,,,,
83,-,The Superhuman Flying Cat,Arms,-,33,1,,,,
84,-,Nemo,Subatomica,-,49,12,,,,
85,-,The Superhuman Flying Cat,Nails,-,36,1,,,,
86,-,LINKIN PARK,Shadow of the Day,-,86,1,,,,
87,down,The Beatles,Here Comes the Sun,81,38,30,,,,
88,-,Gniepsa,Gioco da Cani,-,88,1,,,,
89,down,The Police,Every Breath You Take,66,48,19,,,,
90,down,Queen,Radio Ga Ga,53,26,32,,,,
91,-,Palomino,Foxy,-,83,1,,,,
92,-,Evolution,Unica,-,92,1,,,,
93,down,U2,With or Without You,49,33,32,,,,
94,down,AC/DC,T.N.T.,65,55,28,,,,
95,-,Nemo,Eco,-,55,9,,,,
96,-,Next,Love Me,-,79,3,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,57,49,32,,,,
98,down,Ligabue,Tu sei lei,76,44,27,,,,
99,down,Vasco Rossi,Vivere,90,56,8,,,,
100,-,Gniepsa,Uno Diverso,-,100,1,,,,
