Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,199,,,,
2,up,Ultimo,OCCHI LUCIDI,2,1,21,,,,
3,up,LINKIN PARK,In the End,3,3,185,,,,
4,up,Ultimo,Vieni nel mio cuore,4,1,100,,,,
5,up,AC/DC,Thunderstruck,5,2,233,70,2019-11-17,63,2019-12-08
6,up,Guns N' Roses,Sweet Child O' Mine,6,3,233,,,,
7,up,LINKIN PARK,Numb,8,7,185,,,,
8,down,Måneskin,THE LONELIEST,7,1,81,,,,
9,up,Ultimo,Alba,10,1,63,,,,
10,up,Vasco Rossi,Come nelle favole,11,2,232,,,,
11,down,Queen,Bohemian Rhapsody,9,1,233,,,,
12,up,Queen,Another One Bites the Dust,15,2,233,,,,
13,down,Ligabue,Certe Notti,12,7,233,,,,
14,down,AC/DC,Back In Black,13,4,233,,,,
15,up,Vasco Rossi,Un mondo migliore,18,15,112,,,,
16,up,Toto,Africa,17,7,233,,,,
17,down,Keane,Somewhere Only We Know,16,4,131,,,,
18,up,"LA SAD, Theø, Plant & Fiks",TOXIC,21,1,65,,,,
19,up,Queen,Under Pressure (feat. David Bowie),19,16,233,,,,
20,up,AC/DC,Highway to Hell,20,6,233,,,,
21,up,blink-182,All the Small Things,23,10,233,,,,
22,up,Vasco Rossi,Ti Prendo E Ti Porto Via,24,21,183,,,,
23,down,The Police,Every Breath You Take,22,20,229,,,,
24,up,Vasco Rossi,Eh...già,26,22,180,,,,
25,up,Vasco Rossi,Sally,27,2,227,,,,
26,up,Ultimo,Buongiorno vita,34,1,157,,,,
27,up,Bon Jovi,Livin' On a Prayer,29,14,233,,,,
28,down,Måneskin,CORALINE,25,1,162,,,,
29,up,Måneskin,Torna a casa,31,5,149,,,,
30,up,Gianna Nannini,Sei Nell'anima,33,5,105,,,,
31,down,The Killers,Mr. Brightside,28,17,206,,,,
32,up,Måneskin,ZITTI E BUONI,32,1,164,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,39,15,233,,,,
34,up,Ultimo,Ti va di stare bene,37,2,78,,,,
35,down,Journey,Don't Stop Believin',30,27,222,,,,
36,up,Pink Floyd,Wish You Were Here,38,9,233,,,,
37,down,Evanescence,Bring Me To Life,36,22,227,,,,
38,up,Ultimo,Nuvole in testa,40,4,62,,,,
39,up,Vasco Rossi,Una canzone per te,41,4,210,,,,
40,down,LA SAD & NASKA,SUMMERSAD 4,14,4,32,,,,
41,down,AC/DC,You Shook Me All Night Long,35,8,233,,,,
42,up,Eagles,Hotel California,42,11,233,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,48,12,229,,,,
44,down,Queen,Don't Stop Me Now,43,3,229,,,,
45,up,Vasco Rossi,Se ti potessi dire,45,1,210,,,,
46,up,Vasco Rossi,Vita Spericolata,47,9,233,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,44,1,162,,,,
48,down,Ultimo,PAURA MAI,46,1,40,,,,
49,up,Vasco Rossi,Ogni volta,55,19,195,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,12,233,,,,
51,up,U2,With or Without You,51,33,196,,,,
52,down,blink-182,What's My Age Again?,49,17,233,,,,
53,up,Led Zeppelin,Stairway to Heaven,60,30,202,,,,
54,up,Ligabue,Eri Bellissima,66,47,45,,,,
55,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,52,1,173,,,,
56,up,LINKIN PARK,What I've Done,56,56,165,,,,
57,up,Phil Collins,In the Air Tonight,61,37,228,,,,
58,down,The Fray,How to Save a Life,53,14,233,,,,
59,up,Nickelback,How You Remind Me,59,39,168,,,,
60,down,Vasco Rossi,Siamo Qui,54,1,131,,,,
61,up,Dire Straits,Romeo and Juliet,69,61,119,,,,
62,down,Pink Floyd,Comfortably Numb,58,38,224,,,,
63,up,Vasco Rossi,Buoni O Cattivi,67,63,59,,,,
64,up,Guns N' Roses,Paradise City,65,39,179,,,,
65,down,Queen,Somebody to Love,57,8,229,,,,
66,down,Gnarls Barkley,Crazy,64,15,156,,,,
67,down,Vasco Rossi,E...,63,15,215,,,,
68,up,Vasco Rossi,Senza parole,77,16,224,,,,
69,up,Queen,Radio Ga Ga,73,26,102,,,,
70,down,Ultimo,22 settembre,62,1,187,,,,
71,-,Pearl Jam,Wreckage,-,45,1,,,,
72,down,Vasco Rossi,Gli Spari Sopra (Celebrate),68,40,51,,,,
73,down,Queen,Crazy Little Thing Called Love,72,46,150,,,,
74,down,The Beatles,Yesterday,71,43,90,,,,
75,-,Pearl Jam,Scared Of Fear,-,43,1,,,,
76,up,LINKIN PARK,Burn It Down,81,47,175,,,,
77,down,Måneskin,GOSSIP (feat. Tom Morello),70,1,67,,,,
78,-,Pearl Jam,"React, Respond",-,78,1,,,,
79,-,Pearl Jam,Dark Matter,-,76,2,,,,
80,up,LINKIN PARK,Crawling,95,80,4,,,,
81,up,Bruce Springsteen,Dancing In the Dark,87,44,79,,,,
82,down,The Offspring,The Kids Aren't Alright,80,42,103,,,,
83,down,Queen,We Will Rock You,76,7,229,,,,
84,down,Måneskin,Morirò da re,74,6,149,,,,
85,down,Vasco Rossi,Un Senso,78,10,169,,,,
86,-,Ghost,Mary on a Cross,-,2,63,,,,
87,-,Pearl Jam,Won't Tell,-,87,1,,,,
88,-,Pearl Jam,Upper Hand,-,88,1,,,,
89,down,Dire Straits,Sultans of Swing,75,40,165,,,,
90,-,Pearl Jam,Waiting For Stevie,-,90,1,,,,
91,-,Pearl Jam,Running,-,91,1,,,,
92,down,Gianluca Grignani,La Mia Storia Tra Le Dita,90,11,33,,,,
93,-,Pearl Jam,Something Special,-,93,1,,,,
94,down,Lynyrd Skynyrd,Sweet Home Alabama,85,29,203,,,,
95,down,Ligabue,Balliamo Sul Mondo,84,72,22,,,,
96,up,Queen,We Are the Champions,96,9,204,,,,
97,down,Ligabue,Volente o nolente (feat. Elisa),91,2,94,,,,
98,down,Måneskin,VENT'ANNI,88,4,164,,,,
99,down,Vasco Rossi,Gli Sbagli Che Fai,93,1,30,,,,
100,down,Metallica,Nothing Else Matters,92,30,152,,,,
