Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,8,,,,
2,up,Ultimo,7+3,2,1,9,,,,
3,up,Ultimo,22 settembre,3,1,22,,,,
4,up,Ligabue,Volente o nolente (feat. Elisa),5,2,14,,,,
5,down,Queen,Bohemian Rhapsody,4,1,68,,,,
6,up,Queen,Another One Bites the Dust,7,2,68,,,,
7,down,Ligabue,Mi ci pulisco il cuore,6,6,10,,,,
8,up,AC/DC,Back In Black,11,4,68,,,,
9,up,AC/DC,Thunderstruck,9,2,68,70,2019-11-17,63,2019-12-08
10,up,LINKIN PARK,In the End,10,3,20,,,,
11,up,AC/DC,Highway to Hell,17,6,68,,,,
12,up,Vasco Rossi,Come nelle favole,14,2,68,,,,
13,down,Queen,Don't Stop Me Now,12,3,68,,,,
14,up,Bring Me the Horizon,Can You Feel My Heart,15,6,8,,,,
15,up,Toto,Africa,19,7,68,,,,
16,up,The Fray,How to Save a Life,24,14,68,,,,
17,up,blink-182,All the Small Things,18,10,68,,,,
18,up,Bon Jovi,Livin' On a Prayer,21,14,68,,,,
19,up,LINKIN PARK,Numb,20,7,20,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,22,3,68,,,,
21,up,AC/DC,You Shook Me All Night Long,27,8,68,,,,
22,up,Eagles,Hotel California,29,11,68,,,,
23,up,Pink Floyd,Wish You Were Here,25,9,68,,,,
24,up,Vasco Rossi,Vita Spericolata,28,9,68,,,,
25,up,blink-182,What's My Age Again?,34,17,68,,,,
26,down,Foo Fighters,Making A Fire,8,8,3,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,12,68,,,,
28,up,Ligabue,La ragazza dei tuoi sogni,31,1,24,,,,
29,up,The Killers,Mr. Brightside,33,17,41,,,,
30,down,Foo Fighters,Waiting on a War,13,13,6,,,,
31,up,Vasco Rossi,Se ti potessi dire,37,1,68,,,,
32,up,Vasco Rossi,Sally,35,2,68,,,,
33,up,Queen,We Will Rock You,38,7,68,,,,
34,up,Vasco Rossi,Senza parole,41,16,68,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,39,15,68,,,,
36,up,The Beatles,Let It Be,46,4,68,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,40,12,68,,,,
38,up,Journey,Don't Stop Believin',48,27,63,,,,
39,up,Metallica,Nothing Else Matters,42,30,68,,,,
40,up,Queen,I Want To Break Free,44,11,68,,,,
41,up,Ligabue,Certe Notti,50,7,68,,,,
42,up,Lynyrd Skynyrd,Sweet Home Alabama,56,29,58,,,,
43,up,Queen,Somebody to Love,45,8,68,,,,
44,up,Bryan Adams,Summer Of '69,49,31,25,,,,
45,down,Vasco Rossi,Ogni volta,43,19,68,,,,
46,up,Queen,Under Pressure (feat. David Bowie),47,16,68,,,,
47,up,Bruce Springsteen,Dancing In the Dark,74,44,23,,,,
48,up,Dean Lewis,Waves,64,23,52,,,,
49,down,Foo Fighters,Shame Shame,16,16,6,,,,
50,up,Vasco Rossi,Un Senso,57,10,67,,,,
51,up,Vasco Rossi,E...,63,15,68,,,,
52,down,Queen,We Are the Champions,51,9,67,,,,
53,up,Led Zeppelin,Stairway to Heaven,55,30,68,,,,
54,up,The Police,Every Breath You Take,61,20,68,,,,
55,up,Fleetwood Mac,Dreams,58,50,16,87,2020-10-18,87,2020-10-18
56,down,Phil Collins,In the Air Tonight,52,37,68,,,,
57,up,The Beatles,Here Comes the Sun,76,38,63,,,,
58,-,Trash,Rain's Lullaby,-,58,3,,,,
59,up,Queen,Killer Queen,60,30,63,,,,
60,-,LINKIN PARK,Burn It Down,-,47,57,,,,
61,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,61,1,,,,
62,down,Vasco Rossi,Una canzone per te,59,4,65,,,,
63,down,Foo Fighters,Cloudspotter,23,23,3,,,,
64,up,The Police,Every Breath You Take,87,48,44,,,,
65,down,Vasco Rossi,Ti Prendo E Ti Porto Via,62,21,61,,,,
66,up,Lighthouse Family,High,88,65,7,,,,
67,up,Gnarls Barkley,Crazy,75,15,62,,,,
68,up,Random 2005,Random,97,65,10,,,,
69,up,Fleetwood Mac,Dreams,83,8,21,,,,
70,down,Dire Straits,Sultans of Swing,69,40,67,,,,
71,up,Narghilè,Malene,84,58,7,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,70,7,,,,
73,up,blink-182,I Miss You,77,38,49,,,,
74,down,Opus,Live Is Life,72,4,13,,,,
75,-,Ligabue,Certe Donne Brillano,-,28,53,,,,
76,-,Ligabue,Niente Paura,-,26,52,,,,
77,-,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),-,77,1,,,,
78,-,Ligabue,Tu sei lei,-,44,47,,,,
79,up,The Strumbellas,Spirits,82,26,16,,,,
80,-,Metallica,Enter Sandman,-,44,21,,,,
81,down,Everybody Loves an Outlaw,I See Red,70,35,32,,,,
82,up,Random 2005,Esplodimi,99,82,8,,,,
83,-,David Bowie,Life On Mars?,-,65,25,,,,
84,-,4 Non Blondes,What's Up?,-,39,21,,,,
85,up,Bruise Violet,Ode to False Friends,85,64,6,,,,
86,-,Marco Mengoni,Dove si vola,-,86,1,,,,
87,-,Bruise Violet,Rabbid Dog,-,81,7,,,,
88,down,Foo Fighters,No Son of Mine,30,30,3,,,,
89,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,73,7,,,,
90,-,Ligabue,Ho Messo Via,-,49,30,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,91,1,,,,
92,-,LINKIN PARK,What I've Done,-,56,40,,,,
93,down,Pink Floyd,Comfortably Numb,68,38,68,,,,
94,-,LINKIN PARK,One More Light,-,57,13,,,,
95,down,Culture Club,Karma Chameleon,93,89,5,,,,
96,-,Vasco Rossi,Un mondo migliore,-,15,14,,,,
97,-,The Irrepressibles,In This Shirt,-,56,7,,,,
98,down,Toploader,Dancing In the Moonlight,66,19,22,,,,
99,down,The Beatles,Here Comes the Sun (2019 Mix),67,39,39,,,,
100,-,Gianna Nannini,Sei Nell'anima,-,5,16,,,,
