Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,8,1,2,,,,
2,up,Ultimo,Equilibrio mentale (Home piano session),28,2,2,,,,
3,down,Måneskin,CORALINE,1,1,55,,,,
4,down,Måneskin,ZITTI E BUONI,2,1,57,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,55,,,,
6,down,Måneskin,Beggin,4,3,42,,,,
7,down,Måneskin,Torna a casa,5,5,42,,,,
8,down,Queen,Bohemian Rhapsody,6,1,126,,,,
9,down,Le Vibrazioni,Tantissimo,7,1,9,,,,
10,up,Måneskin,VENT'ANNI,10,4,57,,,,
11,down,Måneskin,Morirò da re,9,6,42,,,,
12,down,Måneskin,MAMMAMIA,11,2,21,,,,
13,-,Ultimo,Supereroi,-,11,2,,,,
14,up,Ultimo,Solo (Home piano session),52,14,2,,,,
15,up,Ultimo,Il bambino che contava le stelle (Home piano session),44,15,2,,,,
16,up,Ultimo,Niente,69,1,5,,,,
17,down,LINKIN PARK,In the End,16,3,78,,,,
18,down,Vasco Rossi,Siamo Qui,12,1,25,,,,
19,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,22,18,4,,,,
20,down,Queen,Another One Bites the Dust,14,2,126,,,,
21,down,AC/DC,Thunderstruck,13,2,126,70,2019-11-17,63,2019-12-08
22,down,Nirvana,Smells Like Teen Spirit,18,13,33,,,,
23,down,Nirvana,Something In the Way,15,12,5,,,,
24,down,AC/DC,Back In Black,17,4,126,,,,
25,down,LINKIN PARK,Numb,20,7,78,,,,
26,down,Ultimo,Buongiorno vita,23,1,50,,,,
27,up,Ultimo,Sul finale,73,17,3,,,,
28,down,Vasco Rossi,Come nelle favole,21,2,126,,,,
29,up,Ultimo,Quel filo che ci unisce (Home piano session),55,29,2,,,,
30,down,AC/DC,Highway to Hell,19,6,126,,,,
31,down,AC/DC,You Shook Me All Night Long,25,8,126,,,,
32,down,Queen,Don't Stop Me Now,24,3,126,,,,
33,up,Ultimo,Niente (Home piano session),57,33,2,,,,
34,up,Ultimo,Isolamento (Home piano session),58,34,2,,,,
35,down,blink-182,All the Small Things,27,10,126,,,,
36,down,Ultimo,22 settembre,30,1,80,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,31,3,126,,,,
38,up,Ultimo,Sul finale (Home piano session),60,38,2,,,,
39,down,Vasco Rossi,Vita Spericolata,34,9,126,,,,
40,down,Måneskin,Le parole lontane,29,10,42,,,,
41,down,Måneskin,L'altra dimensione,26,9,42,,,,
42,down,Toto,Africa,32,7,126,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,35,15,126,,,,
44,down,The Killers,Mr. Brightside,33,17,99,,,,
45,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,38,1,66,,,,
46,down,blink-182,What's My Age Again?,36,17,126,,,,
47,down,Eagles,Hotel California,37,11,126,,,,
48,down,Pink Floyd,Wish You Were Here,40,9,126,,,,
49,down,Bon Jovi,Livin' On a Prayer,39,14,126,,,,
50,up,Ultimo,Il bambino che contava le stelle,66,38,3,,,,
51,down,Vasco Rossi,Senza parole,42,16,122,,,,
52,down,Vasco Rossi,Sally,46,5,126,,,,
53,up,Ultimo,Solo,81,50,3,,,,
54,down,Evanescence,Bring Me To Life,41,22,120,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,48,12,124,,,,
56,down,The Fray,How to Save a Life,47,14,126,,,,
57,down,Vasco Rossi,E...,50,18,125,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,12,126,,,,
59,down,Queen,Under Pressure (feat. David Bowie),54,16,126,,,,
60,up,Phil Collins,In the Air Tonight,75,37,125,,,,
61,up,Ultimo,7+3,80,1,49,,,,
62,up,The Offspring,The Kids Aren't Alright,63,42,44,,,,
63,down,Fleetwood Mac,Go Your Own Way,43,29,27,,,,
64,down,Ligabue,Certe Notti,45,7,126,,,,
65,-,Ultimo,Quel filo che ci unisce,-,53,2,,,,
66,up,Vasco Rossi,Ogni volta,76,19,119,,,,
67,down,Måneskin,Chosen,53,9,42,,,,
68,up,Tom Odell,Another Love,78,49,36,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,77,29,115,,,,
70,down,Keane,Somewhere Only We Know,59,4,25,,,,
71,up,Dean Lewis,Waves,83,23,91,,,,
72,down,LINKIN PARK,What I've Done,67,56,79,,,,
73,down,Queen,Somebody to Love,62,8,122,,,,
74,-,Ultimo,Spari sul petto,-,67,2,,,,
75,down,Måneskin,LA PAURA DEL BUIO,49,7,55,,,,
76,up,Pink Floyd,Comfortably Numb,82,38,122,,,,
77,down,The Police,Every Breath You Take,65,20,122,,,,
78,-,Ultimo,La finestra di Greta,-,60,2,,,,
79,down,Journey,Don't Stop Believin',56,27,115,,,,
80,down,Queen,We Will Rock You,74,7,123,,,,
81,up,Vasco Rossi,Un Senso,84,20,114,,,,
82,down,The Police,Every Breath You Take,71,48,95,,,,
83,up,Led Zeppelin,Stairway to Heaven,85,30,126,,,,
84,up,The Goo Goo Dolls,Iris,96,1,92,,,,
85,-,Gnarls Barkley,Crazy,-,15,71,,,,
86,down,LINKIN PARK,Burn It Down,64,47,83,,,,
87,down,Nirvana,Come as You Are,61,43,28,,,,
88,-,Ultimo,Isolamento,-,70,2,,,,
89,-,Ligabue,Certe Notti,-,74,10,,,,
90,-,Fleetwood Mac,Go Your Own Way,-,79,8,,,,
91,-,Ultimo,Quei ragazzi,-,47,2,,,,
92,up,Maroon 5,She Will Be Loved (Radio Mix),93,52,18,,,,
93,up,Nickelback,How You Remind Me,98,39,84,,,,
94,down,Fleetwood Mac,Dreams,92,8,57,,,,
95,-,Queen,We Are the Champions,-,9,109,,,,
96,down,Bring Me the Horizon,Can You Feel My Heart,91,6,42,,,,
97,-,Vasco Rossi,Una canzone per te,-,4,105,,,,
98,down,U2,Every Breaking Wave,87,30,15,,,,
99,-,Ultimo,Non sapere mai dove si va,-,73,2,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,72,3,,,,
