Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,2,1,17,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,15,,,,
3,up,Måneskin,CORALINE,4,1,15,,,,
4,up,Måneskin,Beggin,49,3,2,,,,
5,down,Ultimo,Buongiorno vita,3,1,10,,,,
6,down,Måneskin,VENT'ANNI,5,4,17,,,,
7,up,Måneskin,Morirò da re,52,6,2,,,,
8,up,Måneskin,Torna a casa,51,5,2,,,,
9,up,Måneskin,Chosen,54,9,2,,,,
10,up,Måneskin,L'altra dimensione,55,9,2,,,,
11,up,Måneskin,Le parole lontane,57,10,2,,,,
12,down,Caparezza,Traccia 10,6,2,11,,,,
13,down,Måneskin,LA PAURA DEL BUIO,7,7,15,,,,
14,down,Queen,Bohemian Rhapsody,8,1,86,,,,
15,down,AC/DC,Thunderstruck,9,2,86,70,2019-11-17,63,2019-12-08
16,down,Queen,Another One Bites the Dust,10,2,86,,,,
17,down,Måneskin,IN NOME DEL PADRE,12,5,15,,,,
18,down,Måneskin,LIVIDI SUI GOMITI,11,4,15,,,,
19,down,Måneskin,FOR YOU LOVE,14,9,15,,,,
20,down,AC/DC,Back In Black,13,4,86,,,,
21,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,15,1,26,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,16,3,86,,,,
23,down,Ultimo,22 settembre,17,1,40,,,,
24,down,AC/DC,Highway to Hell,19,6,86,,,,
25,up,Måneskin,Vengo Dalla Luna,65,25,2,,,,
26,down,LINKIN PARK,In the End,18,3,38,,,,
27,up,Måneskin,Fear for Nobody,66,26,2,,,,
28,down,Vasco Rossi,Come nelle favole,22,2,86,,,,
29,down,blink-182,What's My Age Again?,20,17,86,,,,
30,down,Toto,Africa,21,7,86,,,,
31,up,Måneskin,Are You Ready?,74,31,2,,,,
32,down,Queen,Don't Stop Me Now,27,3,86,,,,
33,down,LINKIN PARK,Numb,25,7,38,,,,
34,down,AC/DC,You Shook Me All Night Long,23,8,86,,,,
35,down,Eagles,Hotel California,26,11,86,,,,
36,up,Måneskin,ZITTI E BUONI (Eurovision Version),68,36,2,,,,
37,down,blink-182,All the Small Things,24,10,86,,,,
38,up,Måneskin,New Song,77,37,2,,,,
39,down,Pink Floyd,Wish You Were Here,28,9,86,,,,
40,down,Vasco Rossi,Vita Spericolata,30,9,86,,,,
41,down,Ultimo,7+3,29,1,27,,,,
42,up,Måneskin,Immortale (feat. Vegas Jones),78,39,2,,,,
43,up,Måneskin,Sh*t Blvd,80,40,2,,,,
44,down,Bon Jovi,Livin' On a Prayer,32,14,86,,,,
45,down,LINKIN PARK,CASTLE OF GLASS,34,15,86,,,,
46,up,Måneskin,Let's Get It Started,84,43,2,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,12,86,,,,
48,down,Caparezza,Traccia 5,31,4,8,,,,
49,down,Vasco Rossi,Sally,39,5,86,,,,
50,down,Evanescence,Bring Me To Life,36,22,80,,,,
51,down,Lynyrd Skynyrd,Sweet Home Alabama,38,29,76,,,,
52,up,Måneskin,Somebody Told Me,92,35,2,,,,
53,down,Led Zeppelin,Stairway to Heaven,42,30,86,,,,
54,down,The Killers,Mr. Brightside,40,17,59,,,,
55,down,Ligabue,Certe Notti,43,7,86,,,,
56,down,The Fray,How to Save a Life,47,14,86,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,48,12,86,,,,
58,down,Queen,Under Pressure (feat. David Bowie),45,16,86,,,,
59,up,Vasco Rossi,Eh...già,75,22,54,,,,
60,down,Metallica,Nothing Else Matters,37,30,86,,,,
61,up,Vasco Rossi,Senza parole,67,16,86,,,,
62,down,Queen,We Will Rock You,44,7,86,,,,
63,-,Måneskin,Lasciami stare,-,63,1,,,,
64,up,Pink Floyd,Comfortably Numb,64,38,85,,,,
65,-,Måneskin,Recovery,-,65,1,,,,
66,down,Caparezza,Traccia 4,35,5,8,,,,
67,down,Vasco Rossi,Ogni volta,60,19,84,,,,
68,up,Dire Straits,Sultans of Swing,71,40,82,,,,
69,down,Queen,Somebody to Love,58,8,86,,,,
70,down,Vasco Rossi,E...,50,18,85,,,,
71,up,Vasco Rossi,Se ti potessi dire,82,1,86,,,,
72,down,The Beatles,Let It Be,41,4,86,,,,
73,up,The Police,Every Breath You Take,83,48,59,,,,
74,up,blink-182,I Miss You,85,38,66,,,,
75,down,Metallica,Enter Sandman,59,44,37,,,,
76,down,R.E.M.,Losing My Religion,73,47,71,,,,
77,down,The Police,Every Breath You Take,69,20,85,,,,
78,down,Phil Collins,In the Air Tonight,61,37,86,,,,
79,down,Vasco Rossi,Un Senso,63,20,81,,,,
80,down,Tom Odell,Another Love,62,49,19,,,,
81,-,Fleetwood Mac,Dreams,-,50,24,87,2020-10-18,87,2020-10-18
82,up,Vasco Rossi,Una canzone per te,87,4,79,,,,
83,-,LINKIN PARK,One More Light,-,57,19,,,,
84,up,Gnarls Barkley,Crazy (Mixed),86,70,5,,,,
85,down,Queen,I Want To Break Free,81,11,86,,,,
86,down,Nickelback,How You Remind Me,79,39,61,,,,
87,-,Julio Iglesias,Se Mi Lasci Non Vale,-,87,2,,,,
88,-,Chris Isaak,Wicked Game,-,88,1,,,,
89,-,LINKIN PARK,Somewhere I Belong,-,87,4,,,,
90,-,KT Tunstall,Suddenly I See,-,67,2,,,,
91,up,U2,With or Without You,97,33,74,,,,
92,down,Guns N' Roses,Paradise City,70,39,63,,,,
93,down,Queen,We Are the Champions,72,9,83,,,,
94,down,Caparezza,Ti Fa Stare Bene,90,28,47,,,,
95,-,The Calling,Wherever You Will Go,-,64,30,,,,
96,-,The Beatles,Yesterday,-,43,42,,,,
97,down,Journey,Don't Stop Believin',95,27,81,,,,
98,-,System Of A Down,Toxicity,-,44,28,,,,
99,down,Dean Lewis,Waves,91,23,69,,,,
100,-,LINKIN PARK,Burn It Down,-,47,62,,,,
