Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,7,,,,
2,up,Måneskin,MAMMAMIA,3,2,3,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,37,,,,
4,up,Måneskin,ZITTI E BUONI,5,1,39,,,,
5,up,Måneskin,Beggin,6,3,24,,,,
6,down,Vasco Rossi,L'Amore L'Amore,2,2,3,,,,
7,up,Queen,Bohemian Rhapsody,18,1,108,,,,
8,up,Måneskin,Torna a casa,9,5,24,,,,
9,up,Måneskin,VENT'ANNI,14,4,39,,,,
10,up,Måneskin,Morirò da re,13,6,24,,,,
11,up,Queen,Another One Bites the Dust,23,2,108,,,,
12,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,8,1,48,,,,
13,up,Måneskin,CORALINE,17,1,37,,,,
14,down,Vasco Rossi,La Pioggia Alla Domenica,7,7,3,,,,
15,up,Queen,Don't Stop Me Now,36,3,108,,,,
16,up,AC/DC,Thunderstruck,21,2,108,70,2019-11-17,63,2019-12-08
17,up,Måneskin,L'altra dimensione,20,9,24,,,,
18,down,Vasco Rossi,XI Comandamento,10,10,3,,,,
19,down,Vasco Rossi,Ho Ritrovato Te,12,12,3,,,,
20,up,Ultimo,Buongiorno vita,24,1,32,,,,
21,up,Måneskin,Le parole lontane,22,10,24,,,,
22,down,Vasco Rossi,Tu Ce L'Hai Con Me,11,11,3,,,,
23,up,AC/DC,Back In Black,25,4,108,,,,
24,up,LINKIN PARK,In the End,26,3,60,,,,
25,down,Vasco Rossi,Un Respiro In Più,15,15,3,,,,
26,up,The Walters,I Love You So,27,13,4,,,,
27,up,Nirvana,Smells Like Teen Spirit,28,13,15,,,,
28,up,AC/DC,Highway to Hell,29,6,108,,,,
29,down,Vasco Rossi,Prendiamo Il Volo,16,16,3,,,,
30,up,LINKIN PARK,Numb,31,7,60,,,,
31,down,AC/DC,You Shook Me All Night Long,30,8,108,,,,
32,up,Queen,Somebody to Love,70,8,104,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,34,3,108,,,,
34,down,Vasco Rossi,Come nelle favole,32,2,108,,,,
35,up,Queen,Under Pressure (feat. David Bowie),60,16,108,,,,
36,down,Vasco Rossi,Patto Con Riscatto,19,19,3,,,,
37,down,Måneskin,Chosen,35,9,24,,,,
38,down,Caparezza,Traccia 4,33,5,20,,,,
39,up,Queen,We Will Rock You,67,7,105,,,,
40,down,Pink Floyd,Wish You Were Here,37,9,108,,,,
41,down,blink-182,All the Small Things,39,10,108,,,,
42,down,The Killers,Mr. Brightside,41,17,81,,,,
43,down,Ultimo,22 settembre,40,1,62,,,,
44,down,Toto,Africa,43,7,108,,,,
45,down,Måneskin,LA PAURA DEL BUIO,38,7,37,,,,
46,-,The Goo Goo Dolls,Iris,-,1,77,,,,
47,down,Eagles,Hotel California,42,11,108,,,,
48,down,blink-182,What's My Age Again?,46,17,108,,,,
49,down,Måneskin,Somebody Told Me,45,35,16,,,,
50,down,LINKIN PARK,CASTLE OF GLASS,47,15,108,,,,
51,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],88,2,9,,,,
52,down,Vasco Rossi,Vita Spericolata,49,9,108,,,,
53,down,Måneskin,FOR YOU LOVE,44,9,37,,,,
54,down,Bon Jovi,Livin' On a Prayer,50,14,108,,,,
55,down,Evanescence,Bring Me To Life,52,22,102,,,,
56,down,Måneskin,Fear for Nobody,48,26,24,,,,
57,down,Måneskin,LIVIDI SUI GOMITI,51,4,37,,,,
58,up,Queen,We Are the Champions,93,9,93,,,,
59,up,Vasco Rossi,E...,61,18,107,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,12,108,,,,
61,up,Queen,Killer Queen,99,30,79,,,,
62,down,The Fray,How to Save a Life,59,14,108,,,,
63,down,Vasco Rossi,Sally,56,5,108,,,,
64,down,Ligabue,Certe Notti,57,7,108,,,,
65,up,Fleetwood Mac,Go Your Own Way,66,29,9,,,,
66,-,Queen,I Want To Break Free,-,11,91,,,,
67,-,Queen,Radio Ga Ga,-,26,66,,,,
68,up,Guns N' Roses,November Rain,71,38,54,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,64,12,108,,,,
70,down,Led Zeppelin,Stairway to Heaven,65,30,108,,,,
71,-,The Beatles,Let It Be (2021 Mix),-,14,5,,,,
72,down,The Police,Every Breath You Take,62,20,104,,,,
73,down,Måneskin,IN NOME DEL PADRE,53,5,35,,,,
74,down,Måneskin,New Song,54,37,23,,,,
75,-,Queen,Crazy Little Thing Called Love,-,46,56,,,,
76,down,Dire Straits,Sultans of Swing,63,40,102,,,,
77,down,Vasco Rossi,Senza parole,55,16,108,,,,
78,-,Queen,The Show Must Go On (2011 Remaster),-,71,13,,,,
79,-,The Offspring,The Kids Aren't Alright,-,42,31,,,,
80,up,Lynyrd Skynyrd,Sweet Home Alabama,80,29,98,,,,
81,down,The Rare Occasions,Notion,77,70,3,,,,
82,down,Pink Floyd,Comfortably Numb,68,38,104,,,,
83,down,Phil Collins,In the Air Tonight,69,37,107,,,,
84,-,Queen,I Want To Break Free,-,84,1,,,,
85,down,Metallica,Nothing Else Matters,73,30,103,,,,
86,-,Queen,Love of My Life (Remastered 2011),-,53,16,,,,
87,-,Queen,Who Wants to Live Forever (2011 Remaster),-,68,14,,,,
88,-,Queen,"You're My Best Friend (Backing Track Mix, 2011)",-,88,1,,,,
89,down,Vasco Rossi,Ogni volta,82,19,105,,,,
90,-,The Police,Every Breath You Take,-,48,79,,,,
91,down,Måneskin,Vengo Dalla Luna,72,25,24,,,,
92,down,Dean Lewis,Waves,91,23,78,,,,
93,down,Nirvana,Come as You Are,78,43,11,,,,
94,down,The Beatles,Let It Be,74,4,105,,,,
95,-,Queen,Who Wants To Live Forever,-,66,16,,,,
96,-,Vasco Rossi,Gli angeli,-,92,3,,,,
97,down,Vasco Rossi,Gli Angeli,81,64,11,,,,
98,down,LINKIN PARK,What I've Done,83,56,62,,,,
99,-,blink-182,I Miss You,-,38,79,,,,
100,-,Queen,Fat Bottomed Girls (Single Version),-,100,1,,,,
